,Geboren,Verstorben,Beruf
"Pfister, Lorenz (Rain)",,,Studium
"Pichel, Johann",,,Studium
"Piliatoris, Vitus",,,Studium
"Pincerna, Jakob",,,
"Pinzenau zu Zinnenberg, Johann von",,,"Studium,Pfleger,Richter"
"Pistoris, Johann (Krainburg)",,,Studium
"Pistoris, Sixt",,,Studium
"Pistorius, Michael (Neustadt)",,,Studium
"Pittinger, Georg",,,Studium
"Planeck, Stephan",,,"Studium,Geistlicher"
"Platzbohner, Eustach",,,Geistlicher
"Plunger, Johann",,,Studium
"Popp, Leonhard (Triftern)",,,Studium
"Porzner, Jakob",,,Studium
"Preysing, Erasmus von (Kronwinkl)",,,Studium
"Priesweck, Johann",,,Studium
"Pröpstl, Georg (Edelshausen)",,"1562 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Pröpstl, Kaspar (Tölz)",,,"Studium,Geistlicher"
"Quadt, Wilhelm von",,,Kanoniker
"Querig, Johann",,,Studium
"Rack, Wolfgang",,,Studium
"Racker, Johann (Göttingen)",,,"Studium,Geistlicher"
"Rad, Balthasar",,,Studium
"Ranner, Johann (Augsburg)",,,"Studium,Geistlicher"
"Ranseder, Georg",,,Studium
"Rasoris, Johann (Basel)",,,Studium
"Rast, Johann",,,Studium
"Ratzenberger, Matthäus",,,Studium
"Rau, Georg (Laufenburg)",,,"Studium,Geistlicher"
"Rauch, Markus",,,Studium
"Rauner, Johann (Augsburg)",,,Studium
"Rauscher, Sigismund",,,Studium
"Reck, Georg (Landsberg)",,,Studium
"Reckenschink, Georg (Studium)",,,"Studium,Benediktiner,Mönch"
"Rederer, Georg",,"1560 <sup>JL</sup>","Studium,Pfarrer"
"Rehm, Vitus",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Reich, Johann (Klausen)",,,Studium
"Reichard, Wendelin",,"1519 <sup>JL</sup>",Studium
"Reichersheimer, Georg",,,Studium
"Reichs, Christian",,,Studium
"Reimann, Pankraz",,,Studium
"Reinhard, Michael (Wolfgantzen)",,,Studium
"Reinhard, Peter (Wiesloch)",,,Studium
"Reinhard, Wolfgang (Wehen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Reinhold, Nikolaus",,,Studium
"Reiser, Leonhard (Günzburg)",,,"Studium,Geistlicher"
"Reiser, Peter (Lauingen)",,,Studium
"Reisgang, Johann",,,Pfarrer
"Reismann, Sebastian",,,Studium
"Reiter, Paul (Richter)",,,Richter
