,Geboren,Verstorben,Beruf
"Droste, Heinrich Wilhelm",,,Studium
"Dupin, Johann Nikolaus",,,Studium
"Durigo, Thomas",,,Studium
"Döhler, Pankraz",,,Studium
"Döring, Johann Christoph",,,Studium
"Dürr, Friedrich (Schärding)",,,"Studium,Geistlicher"
"Dürr, Georg Anton",,,Studium
"Dürrnhart, Franz Dominik",,,Studium
"Ebentheuer, Johann Jakob",,,Studium
"Ebentheuer, Johann Reinhard",,,Studium
"Eberle, Franz Anton (Baden-Baden)",,,Studium
"Eckhart, Martin (Deutschordensritter)",,,Deutschordensritter
"Egerer, Johann Michael",,,Studium
"Eherer, Franz Joseph",,,Studium
"Eisenbeiss, Wolfgang",,,Studium
"Elbs, Andreas",,,Studium
"Elferich, Friedrich",,,Studium
"Elsenbaumer, Johann Joseph",,,Studium
"Endres, Anton Nikolaus",,,Studium
"Enk, Johann Franz",,,Studium
"Erk, Michael",,,Studium
"Ernst, Blasius Ignaz",,,"Schüler,Studium"
"Ernst, Johann (Ostheim)",,,Studium
"Erthal, Johann Michael",,,Studium
"Eschweiler, Johann Christoph",,,Studium
"Esterl, Simon",,,Studium
"Ettinger, Johann Dionysius",,,Studium
"Fabricius, Johann Konrad Eucharius Coelestin",,,Studium
"Falb, Thomas",,,Studium
"Farner, Philipp Jakob",,,Studium
"Federer, Jakob (Breisach)",,,Studium
"Fei, Johann (Reulbach)",,,Studium
"Felderer, Dominik",,,Studium
"Feldhofer, Martin",,,Studium
"Fendrich, Jakob Werner",,,Studium
"Fenner, Anton Georg Innozenz",,,Studium
"Ferrari, Leopold Ignaz Graf von",,,Studium
"Feser, Alfons Joseph",1680,,"Studium,Pfarrer"
"Fett, Johann (Schwanfeld)",,,Studium
"Feuerstein, Joseph (Bergatreute)",,,Studium
"Fiedler, Johann (Franken)",,,Studium
"Fieger, Franz Sebastian (Offenburg)",,,Studium
"Fiesel, Johann Christoph",,,
"Fimpel, Johann Dominik",,,"Pfarrer,Geistlicher"
"Fischer, Christian (Ostheim)",,,
"Fischer, Franz Joseph (Rottweil)",,,Studium
"Fischer, Johann Wilhelm (Nassau)",,,Studium
"Forstlehner, Melchior",,,Studium
"Frankowitz, Johann Franz",,,Studium
"Freising, Philipp Jakob von",,,Studium
