,Geboren,Verstorben,Beruf
"Seiler, Bernhard Joseph Hieronymus",,,Studium
"Sepp von Seppenburg, Johann Augustin",,,"Studium,Kapuziner,Mönch"
"Sieghartsmüller, Simon",,,Studium
"Silberberger, Peter Paul",,,"Studium,Geistlicher"
"Simmet, Johann Martin",,,Studium
"Singer, Ignaz",,,Studium
"Sisti de Pian und Sixthofen, Joseph Anton",,,Studium
"Socher, Johann Nepomuk",,,"Geistlicher,Pfarrer"
"Span, Johann Georg",,,Studium
"Spaur, Johann Baptist von",,,Studium
"Speidel, Karl",,,Priester
"Spiegel, Georg (Wörgl)",,,Studium
"Stab, Joseph Anton von",,,"Studium,Registrator"
"Steinbauer, Johann",,,Studium
"Steininger, Franz Ferdinand",,,Studium
"Stelzel von Ehrenwert, Franz",1763,1848,"Studium,Soldat,Militär"
"Stengele, Joseph (Günzburg)",,,"Studium,Geistlicher"
"Sternbach zum Stock und Luttach, Joseph Freiherr",,,Studium
"Sterzinger, Christoph Jakob",1742,1799,"Studium,Benediktiner,Mönch"
"Stirm, Franz",,,Studium
"Stollreiter, Franz Joseph",,,Studium
"Strasser, Paul (Mühldorf)",,,Studium
"Strehle, Johann Nepomuk",,,Studium
"Strobel, Franz (Tittmoning)",,,Studium
"Ströbel, Franz Xaver",,,Schüler
"Ströbel, Joseph (Studium)",,,Studium
"Stubenrauch, Johann Alois",,,"Hofkammersekretär,Holzinspektor,Pflegsverweser"
"Sturm, Joseph (Neuburg/Do.)",,,"Geistlicher,Schüler"
"Sutor, Bruno",,,"Pfarrer,Deutschordensritter"
"Suttner, Joseph (Hochdorf)",,,Geistlicher
"Tachi, Leopold Cyprian",,,"Studium,Advokat"
"Taler, Joseph (München)",,,"Studium,Advokat,Jurist"
"Talhofer, Joseph Anton",,,"Studium,Geistlicher"
"Tanner, Joseph (Tittmoning, Studium)",,,Studium
"Taschensoll, Joseph Anton",,,Studium
"Taxis, Alois Freiherr von",,,Studium
"Teng, Bartholomäus",,,Studium
"Thoma, Melchior (Kufstein)",,,Studium
"Thurn, Johann Baptist von",,,Studium
"Tolaeus, Moritz",,,Studium
"Trauninger, Konrad",,,Studium
"Trocker, Franz (Val Sugana)",,,Studium
"Tschiderer, Franz Karl",,1800,Pfarrer
"Turre, Peter Anton",,,Studium
"Unkelbach, Johann Anton",,,"Studium,Sekretär,Notar"
"Unsinn, Joseph (Wertach)",,,Studium
"Unterpertinger, Johann Silvester",,,Studium
"Unterrichter von Rechtental, Joseph Matthäus",,,Studium
"Urban, Georg (Waldmünchen)",,,"Studium,Agent,Rat"
"Urban, Heinrich (Straubing)",,,Studium
