,Geboren,Verstorben,Beruf
"Blumenstein, Johann (Blumenstein)",,,Studium
"Blumenstein, Nikolaus (Studium)",,,Studium
"Blut, Johann (Etschtal)",,,Studium
"Blümle, V.",,,Richter
"Bobingen, Eberhard von",,,Vikar
"Bobingen, Heinrich von",,"1380 <sup>JL</sup>","Kanoniker,Pfarrer"
"Bobingen, Ulrich von",,,"Kanoniker,Domdekan,Studium"
"Bobinger, Johann (Pfarrer)",,,Pfarrer
"Bock, Johann (Wissembourg)",,,Studium
"Bocksberg, Lorenz",,,Studium
"Bockstein, Ernst",,,Studium
"Bodelsen, Nikolaus von",,,Studium
"Bodenstedt, Meinhard von",,,Studium
"Bodmer, Franz",,,Pfarrer
"Boebingen, Ulrich",,,Studium
"Boldoni, Ambrosius von",,,Studium
"Boldoni, Heinrich von",,,Studium
"Boler, Johann (Pfarrer)",,,Pfarrer
"Boll, Stephan von",,,Studium
"Boller, Heinrich (Überlingen)",,,"Notar,Schulmeister"
"Boller, Rudolph (Notar)",,,"Notar,Schulmeister"
"Bollinger, Ulrich (Rapperswil)",,,Studium
"Bologna, Dominik von",,,"Pfarrer,Kanoniker"
"Bolz, Paul",,,Studium
"Bomfelder, Gottfried",,,Richter
"Boner, Heinrich (Kreuzherr)",,,"Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Bonstetten, Johann von",,,Landvogt
"Bopf, Konrad",,,Studium
"Bopfingen, Konrad",,,Schreiber
"Bopfingen, Walter",,,"Kanoniker,Studium,Propst"
"Bopfingen, Walter von (Bopfingen, Studium)",,,Studium
"Borbe, Heinrich",,,Domvikar
"Borko, Jakob",,,Studium
"Born, Johann",,,"Studium,Kanoniker,Propst"
"Bosano, Johann von",,,"Studium,Pfarrer"
"Bosch, Heinrich (Augsburg)",,,"Studium,Pfarrer"
"Bosch, Johann (Feldkirch)",,,Studium
"Bosch, Johann (Pfarrer, E13816)",,,"Pfarrer,Deutschordensritter"
"Bosch, Leonhard (Pfleger)",,,Pfleger
"Boss, Eustach",,,Studium
Bossold,,,Richter
"Botro, Jakob",,,Studium
"Bottau, Johann von",,,"Studium,Kanoniker"
"Botz, Gebhard",,,Propst
"Botz, Konrad (Feld)",,,Studium
"Botzner, Friedrich",,,Mautner
"Boxau, Johann von",,,Pfleger
"Boxauer, Matthäus (Richter)",,,Richter
"Boxberg, Konrad von",,,Studium
"Brakelicz, Arnold",,,"Jurist,Studium"
