,Geboren,Verstorben,Beruf,Person
"Schmidkonz, Johann",,,Studium,"Schmidkonz, Johann"
"Schnabel, Georg (Rothenburg)",,1606,Studium,"Schnabel, Georg (Rothenburg)"
"Schneidewein, Johann",,,Studium,"Schneidewein, Johann"
"Schneidewind, Stephan",,,"Geistlicher,Studium","Schneidewind, Stephan"
"Schnepf, Georg (Rothenburg)",,,"Jurist,Rat,Studium","Schnepf, Georg (Rothenburg)"
"Schnepf, Georg (Rothenburg, Studium)",,,Studium,"Schnepf, Georg (Rothenburg, Studium)"
"Schnepf, Georg Christoph",,,"Studium,Bürgermeister","Schnepf, Georg Christoph"
"Schnepf, Johann Georg",,1654,"Studium,Bürgermeister","Schnepf, Johann Georg"
"Schnipp, Johann (Rothenburg)",,,Studium,"Schnipp, Johann (Rothenburg)"
"Schoff, Johann",,,Studium,"Schoff, Johann"
"Scholl, Lorenz",,,Studium,"Scholl, Lorenz"
"Schommel, Johann","1574 <sup>JL</sup>",1617,"Studium,Pfarrer","Schommel, Johann"
"Schoner, Konrad",,,Studium,"Schoner, Konrad"
"Schonher, Konrad",,,Mediziner,"Schonher, Konrad"
"Schrauf, Georg (Rothenburg)",,,Studium,"Schrauf, Georg (Rothenburg)"
"Schrauf, Johann (Rothenburg)",,,Studium,"Schrauf, Johann (Rothenburg)"
"Schreck, Konrad (Rothenburg)",,,"Studium,Pfarrer","Schreck, Konrad (Rothenburg)"
"Schreck, Peter (Rothenburg)",,,Studium,"Schreck, Peter (Rothenburg)"
"Schrei, Georg (Rothenburg)",,,Studium,"Schrei, Georg (Rothenburg)"
"Schrotzburg, Jakob",,,Studium,"Schrotzburg, Jakob"
"Schultes, Sigismund",,,Studium,"Schultes, Sigismund"
"Schultheiss, Matthäus (Rothenburg)",,,Studium,"Schultheiss, Matthäus (Rothenburg)"
"Schultheiss, Sigismund",,,Studium,"Schultheiss, Sigismund"
"Schutz, Ludwig (Rothenburg)",,,Studium,"Schutz, Ludwig (Rothenburg)"
"Schwab, Friedrich (Rothenburg)",,,Studium,"Schwab, Friedrich (Rothenburg)"
"Schwab, Johann (Rothenburg)",,,Studium,"Schwab, Johann (Rothenburg)"
"Schwabach, Vitus",,,Studium,"Schwabach, Vitus"
"Schwanvogel, Peter",,,Studium,"Schwanvogel, Peter"
"Schwarz, Andreas (1542)","1542 <sup>JL</sup>",1585,"Studium,Pfarrer","Schwarz, Andreas (1542)"
"Schwarz, Johann (Rothenburg)",,,Studium,"Schwarz, Johann (Rothenburg)"
"Schwarz, Johann (Rothenburg, Studium)",,,Studium,"Schwarz, Johann (Rothenburg, Studium)"
"Schwarz, Ulrich (Rothenburg)",,,Studium,"Schwarz, Ulrich (Rothenburg)"
"Schwarzmann, Johann Balthasar",,,Studium,"Schwarzmann, Johann Balthasar"
"Schweigberger, Sigismund",,,Studium,"Schweigberger, Sigismund"
"Schweizer, Nikolaus (Rothenburg)",,,"Studium,Priester","Schweizer, Nikolaus (Rothenburg)"
"Schwertfürb, Hieronymus (Rothenburg)",,,Studium,"Schwertfürb, Hieronymus (Rothenburg)"
"Schwin, Vinzenz",,,Studium,"Schwin, Vinzenz"
"Schäfer, Georg Christoph",1629,1666,"Studium,Jurist","Schäfer, Georg Christoph"
"Schönau, Hieronymus",,,Studium,"Schönau, Hieronymus"
"Schönauer, Konrad",,,Studium,"Schönauer, Konrad"
"Schönberger, Lorenz",,,Studium,"Schönberger, Lorenz"
"Schönberger, Peter",,,Studium,"Schönberger, Peter"
"Scriptoris, Konrad (Rothenburg)",,,Studium,"Scriptoris, Konrad (Rothenburg)"
"Seemeister, Andreas",,,Studium,"Seemeister, Andreas"
"Seemeister, Thomas",,"1558 <sup>JL</sup>","Studium,Pfarrer","Seemeister, Thomas"
"Seibit, Wendelin","1560 <sup>JL</sup>",1634,"Studium,Pfarrer","Seibit, Wendelin"
"Seibold, Johann (Rothenburg)",,,"Studium,Karmeliter,Mönch","Seibold, Johann (Rothenburg)"
"Seibot, Blasius",,,Studium,"Seibot, Blasius"
"Seibot, Johann",,,Studium,"Seibot, Johann"
"Seibot, Leonhard",,,Studium,"Seibot, Leonhard"
