,Geboren,Verstorben,Beruf
"Reitner, Wilhelm",,1635,"Studium,Zisterzienser,Mönch"
"Reiz, Homodeus",1713,1743,"Zisterzienser,Mönch"
"Remp, Johann (Markdorf)",,"1535 <sup>JL</sup>","Zisterzienser,Mönch"
"Renner, Kaspar (Ehingen)",,"1487 <sup>JL</sup>","Zisterzienser,Mönch"
"Resle, Modest",1690,1743,"Zisterzienser,Mönch"
"Restle, Konrad (Mimmenhausen)",,1628,"Zisterzienser,Mönch,Studium"
"Rettich, Dionysius",1659,1734,"Zisterzienser,Mönch"
"Reute, Konrad",,"1582 <sup>JL</sup>","Zisterzienser,Mönch"
"Rieding, Johann",,"1490 <sup>JL</sup>","Zisterzienser,Mönch"
"Riedinger, Michael",,1649,"Studium,Zisterzienser,Mönch"
"Riedle, Kaspar",,"1537 <sup>JL</sup>","Zisterzienser,Mönch"
"Riefer, Jakob","1562 <sup>JL</sup>",1624,"Zisterzienser,Mönch"
"Rieff, Adam",,1597,"Zisterzienser,Mönch"
"Rieff, Bernhard",,"1503 <sup>JL</sup>","Zisterzienser,Mönch"
"Rieff, Hyazinth",,1694,"Zisterzienser,Mönch"
"Rieff, Robert",,,"Studium,Zisterzienser,Mönch"
"Riester, Andreas (1724)",1724,1761,"Zisterzienser,Mönch"
"Rilli, Jakob",1749,1824,"Zisterzienser,Mönch"
"Rimmele, Michael (Zisterzienser)",,1597,"Zisterzienser,Mönch"
"Rimmele, Wilhelm (Hohentengen)",,1597,"Zisterzienser,Mönch,Geistlicher"
"Riss, Jakob (Neufra)",,"1495 <sup>JL</sup>","Zisterzienser,Mönch"
"Riss, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Rock, Edmund",1749,1788,"Zisterzienser,Mönch"
"Rockweiler, Heinrich",,,Studium
"Rockweiler, Johann (Zisterzienser)",,"1568 <sup>JL</sup>","Zisterzienser,Mönch"
"Rohrdorf, Eberhard von",,"1241 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Rollhopfer, Wolfhard",,"1425 <sup>JL</sup>","Zisterzienser,Mönch"
"Roschach, Ulrich",,"1479 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Rosenzweig, Meinrad",1733,1780,"Zisterzienser,Mönch"
"Rot, Heinrich (Rottweil)",,"1503 <sup>JL</sup>","Zisterzienser,Mönch"
"Rot, Konrad (Zisterzienser)",,"1478 <sup>JL</sup>","Zisterzienser,Mönch"
"Roth, Benedikt (Ostrach)",,"1519 <sup>JL</sup>","Zisterzienser,Mönch"
"Roth, Felix (1767)",1767,1820,"Zisterzienser,Mönch"
"Roth, Matthäus (Neufrach)",,1583,"Zisterzienser,Mönch,Abt,Studium"
"Roth, Michael (Rottweil)",,"1514 <sup>JL</sup>","Zisterzienser,Mönch"
"Roth, Otto (Ulm)",,,"Zisterzienser,Mönch"
"Rotmund, Ambrosius",1705,1751,"Zisterzienser,Mönch"
"Rottweil, H. von",,,"Zisterzienser,Mönch"
"Rubeck, Berthold",,1678,"Zisterzienser,Mönch"
"Rubetius, Berthold",,,"Zisterzienser,Mönch"
"Ruch, Blasius",,"1556 <sup>JL</sup>","Zisterzienser,Mönch"
"Ruch, Erhard",,"1479 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher"
"Rudhart, Georg (Frickingen)",,"1496 <sup>JL</sup>","Zisterzienser,Mönch"
"Rudhart, Peter",,,"Zisterzienser,Mönch"
"Ruff, Adam",,1629,"Mönch,Zisterzienser,Studium"
"Ruff, Robert",,1656,"Studium,Zisterzienser,Mönch"
"Ruffel, Leonhard",,,"Notar,Schreiber"
"Rummel, Christoph (1686)",1686,1731,"Zisterzienser,Mönch"
"Runold, Benedikt",,1635,"Zisterzienser,Mönch"
"Rupert (Zisterzienser, F8208)",,,"Zisterzienser,Mönch"
