,Geboren,Verstorben,Beruf,Person
"Lot, Johann (Stuttgart)",,,Studium,"Lot, Johann (Stuttgart)"
"Lucius, Albrecht Sebastian",,,Studium,"Lucius, Albrecht Sebastian"
"Lucius, Johann (Stuttgart)",,,Jesuitengymnasium,"Lucius, Johann (Stuttgart)"
"Lucius, Ludwig (1577)","1577 <sup>JL</sup>",1642,"Studium,Rat","Lucius, Ludwig (1577)"
"Lucius, Ludwig (Stuttgart)",,1642,"Studium,Rat","Lucius, Ludwig (Stuttgart)"
"Ludovici, Johann (Stuttgart)",,,Studium,"Ludovici, Johann (Stuttgart)"
"Lutifiguli, Christian",,,Studium,"Lutifiguli, Christian"
"Lutz, Alexander (1576)","1576 <sup>JL</sup>",,"Pfarrer,Studium","Lutz, Alexander (1576)"
"Lutz, Burkhard",,,"Studium,Geistlicher","Lutz, Burkhard"
"Lutz, Gabriel (Stuttgart)",,,Studium,"Lutz, Gabriel (Stuttgart)"
"Lutz, Hieronymus (Stuttgart)",,1606,"Studium,Keller,Schreiber","Lutz, Hieronymus (Stuttgart)"
"Lutz, Johann (Stuttgart)",,,Studium,"Lutz, Johann (Stuttgart)"
"Lutz, Johann (Stuttgart, Studium)",,,Studium,"Lutz, Johann (Stuttgart, Studium)"
"Lutz, Johann Christoph (1537)","1537 <sup>JL</sup>",1605,"Studium,Schreiber,Rat,Pfleger","Lutz, Johann Christoph (1537)"
"Lutz, Johann Christoph (1576)","1576 <sup>JL</sup>",1632,"Studium,Schreiber,Amtmann,Sekretär","Lutz, Johann Christoph (1576)"
"Lutz, Johann Christoph (Stuttgart)",,1632,"Studium,Schreiber,Amtmann,Sekretär","Lutz, Johann Christoph (Stuttgart)"
"Lutz, Johann Sebastian (Stuttgart)",,,"Studium,Jurist","Lutz, Johann Sebastian (Stuttgart)"
"Lutz, Kaspar (1555)","1555 <sup>JL</sup>",,"Studium,Pfarrer","Lutz, Kaspar (1555)"
"Lutz, Kaspar (Stuttgart)",,"1578 <sup>JL</sup>","Studium,Advokat,Jurist","Lutz, Kaspar (Stuttgart)"
"Lutz, Ludwig (Stuttgart)",,,Studium,"Lutz, Ludwig (Stuttgart)"
"Lutz, Philipp (Stuttgart)",,,Studium,"Lutz, Philipp (Stuttgart)"
"Lutz, Philipp (Stuttgart, Studium)",,,Studium,"Lutz, Philipp (Stuttgart, Studium)"
"Lösch, Nikolaus (Metzingen)",,,"Geistlicher,Studium,Pfarrer","Lösch, Nikolaus (Metzingen)"
"Magirus, David","1566 <sup>JL</sup>",1635,"Studium,Professor","Magirus, David"
"Magirus, Ludwig (1580)","1580 <sup>JL</sup>",1639,Studium,"Magirus, Ludwig (1580)"
"Magirus, Ludwig (1593)",1593,,Studium,"Magirus, Ludwig (1593)"
"Magirus, Ludwig (Stuttgart)",,1639,Studium,"Magirus, Ludwig (Stuttgart)"
"Magirus, Samuel","1570 <sup>JL</sup>",1626,"Studium,Geistlicher,Professor,Pfarrer","Magirus, Samuel"
"Mang, Johann (Stuttgart)",,,Studium,"Mang, Johann (Stuttgart)"
"Manz, Albert",,,Studium,"Manz, Albert"
"Manz, Georg (Stuttgart)",,,Studium,"Manz, Georg (Stuttgart)"
"Manz, Johann (Stuttgart)",,,Studium,"Manz, Johann (Stuttgart)"
"Marcianus, Stephan",,,Studium,"Marcianus, Stephan"
"Marquard, Lorenz (Stuttgart)",,,Studium,"Marquard, Lorenz (Stuttgart)"
"Marquard, Stephan (Stuttgart)",,,Studium,"Marquard, Stephan (Stuttgart)"
"Marstaller, Elisabeth","1499 <sup>JL</sup>",,Nonne,"Marstaller, Elisabeth"
"Marx, Konrad (Stuttgart)",,,"Studium,Geistlicher","Marx, Konrad (Stuttgart)"
"Mast, Gregor",,,Studium,"Mast, Gregor"
"Maurer, Kaspar (Riquewihr)",,1619,"Pfarrer,Studium","Maurer, Kaspar (Riquewihr)"
"Maurer, Kaspar (Stuttgart)",,1593,"Studium,Pfarrer","Maurer, Kaspar (Stuttgart)"
"Mauser, Heinrich (Stuttgart)",,,Studium,"Mauser, Heinrich (Stuttgart)"
"Mauser, Johann (Stuttgart)",,,"Studium,Geistlicher","Mauser, Johann (Stuttgart)"
"Medinger, Johann Ludwig",,,"Studium,Mediziner,Arzt","Medinger, Johann Ludwig"
"Megiser, Hieronymus",,,Studium,"Megiser, Hieronymus"
"Mei, Georg (Stuttgart)",,,Studium,"Mei, Georg (Stuttgart)"
"Meichsner, Jesaia",,,"Studium,Arzt,Mediziner","Meichsner, Jesaia"
"Meier, Christoph (Stuttgart)",,"1519 <sup>JL</sup>","Studium,Geistlicher","Meier, Christoph (Stuttgart)"
"Meier, Christoph (Stuttgart, Studium)",,,Studium,"Meier, Christoph (Stuttgart, Studium)"
"Meier, Jakob (Stuttgart)",,,Studium,"Meier, Jakob (Stuttgart)"
"Meier, Johann (1590)",1590,1635,"Studium,Sekretär,Militär,Soldat,Gymnasium Illustre","Meier, Johann (1590)"
