,Geboren,Verstorben,Beruf
"Stick, Anton",,,Studium
"Stickbeck, Peter",,,Studium
"Stiebar von Buttenheim, Christoph",,,Studium
"Stiegler, Sigismund",,,Studium
"Stiglitz, Stephan (Bopfingen)",,,Studium
"Stolzenberger, Johann",,,Studium
"Strahl, Johann (München)",,,Studium
"Strassburg, Johann von (Strassburg, Studium, H21676)",,,Studium
"Strassburg, Stephan von",,,"Studium,Dominikaner,Mönch"
"Strasser, Johann (Bernberg)",,,Studium
"Strasser, Johann (Oberalben)",,,Studium
"Straub, Johann (Nürnberg)",,,Studium
"Straucher, Michael",,,Studium
"Striegel, Emmeran",,,Studium
"Stritt, Kaspar (Studium)",,,"Studium,Zisterzienser,Mönch"
"Strohbach, Robert",,,
"Stuckli, Markus",,,Pfarrer
"Stumpf, Johann (Buxheim)",,,"Geistlicher,Studium"
"Sturninger, Wilhelm",,,Studium
"Stöckel, Michael (Tegernsee)",,,Studium
"Sulzer, Jodocus",,,Studium
"Sulzer, Lukas",,,Studium
"Suter, Johann (Brettach)",,,Studium
"Sutoris, Valentin (Markt Erlbach)",,,Studium
"Tabernatoris, Donat",,,Studium
"Tamminger, Ulrich",,,Studium
"Tanner, Wolfgang (Konventuale)",,,Konventuale
"Taubenfelder, Michael",,,Studium
"Taufkirchen zu Guttenburg, Wolfgang",,,"Studium,Pfleger"
"Textor, Simon",,,Konventuale
"Textoris, Lambert",,,Studium
"Toler, Leonhard",,,Studium
"Torer, Georg (Wolfertshausen)",,,Studium
"Tornau, Gabriel",,,Studium
"Trauner, Rudolph (Pfleger, E6739)",,,Pfleger
"Trautmannsdorfer, Johann",,,Studium
"Treutel, Balthasar",,,Studium
"Treutenhofer, Sigismund (Richter)",,,Richter
"Triangel, Johann",,,Studium
"Trosshauer, Simon",,,Studium
"Truttmann, Melchior",,,Studium
"Tucher, Johann (Wemding)",,,Studium
"Tölzner, Christoph",,,Konventuale
"Türk, Johann (Schlüsselfeld, Studium)",,,Studium
"Tüsslinger, Achatius",,,Pfleger
"Ulmer, Andreas",,,Studium
"Umgang, Leonhard",,,Kastner
"Unhauser, Christian (Nollen)",,,Studium
"Unkel, Johann (Ochsenfurt)",,,Studium
"Untergänger, Werner",,,"Studium,Mediziner,Arzt"
