,Geboren,Verstorben,Beruf
"Stelzer, Vitus",,,"Geistlicher,Pfarrer"
"Stengel, Heinrich (Ützing)",,,Studium
"Stengel, Sigismund",,,Studium
"Stephan (Studium)",,,"Studium,Offizial"
"Sterzer, Georg (Holzgerlingen)",,,Geistlicher
"Stiebar von Buttenheim, Heinrich",,,Studium
"Stiebar, Moritz",,,Studium
"Stier, Johann (Hammelburg)",,,Studium
"Stierer, Andreas",,,"Studium,Geistlicher"
"Stimmer, Johann (Rain)",,,Studium
"Stirner, Heinrich",,,"Franziskaner,Mönch,Guardian"
"Stockach, Erhard von",,,Studium
"Stoll, Jakob (Manching)",,,Studium
"Stoller, Peter",,,Pfarrer
"Stollhofen, Christoph von",,,Studium
"Stosser, Adam",,,Studium
"Strasser, Johann (Raab)",,,Studium
"Strauss, Wolfgang (Hallein)",,,Studium
"Streitel, Peter",,,Studium
"Stricher, Johann (Pfullendorf)",,,Studium
"Striegel, Philipp",,,Pfarrer
"Strimp, Georg",,,Studium
"Strobel, Johann (Braunau)",,,Studium
"Strub, Ägidius",,,Studium
"Struss, Johann (Geistlicher)",,,Geistlicher
"Strötzel, Konrad",,,Studium
"Stubenrauch, Jakob",,,Studium
"Stucki, Moritz",,,Studium
"Stumperle, Johann",,,Studium
"Stumpf, Johann (Buchen)",,,Studium
"Stübich, Colomann",,,Studium
"Stürzenwagen, Paul",,,Studium
"Suffriedi, Leonhard",,,Studium
"Sunker, Sixt",,,Studium
"Surburg, Nikolaus",,,"Pfarrer,Mönch"
"Tann, Georg",,,Studium
"Tannbach, Konrad",,,"Augustinerchorherr,Kanoniker"
"Taschmann, Johann",,,Studium
"Taschner, Johann (Hof)",,,Studium
"Taucher, Johann (Greding)",,,Studium
"Taufeldinger, Johann",,,Studium
"Textoris, Stephan (Studium)",,"1487 <sup>JL</sup>","Studium,Prämonstratenser,Mönch"
"Thomas (Walburgskirchen)",,,Studium
"Thum, Stephan (Seefeld)",,,Studium
"Tierberg, Johann",,,"Pfarrer,Geistlicher"
"Tinctoris, Andreas",,,Studium
"Tombeck, Ulrich",,,Studium
"Tondet, Gabriel",,,Studium
Tottinger,,,
"Treibacher, Johann",,,Studium
