,Geboren,Verstorben,Beruf
"Machtolf, Jodocus",,,Studium
"Madlener, Johann",,,Studium
"Madlener, Michael (Studium)",,,Studium
"Manincor de Casez, Andreas",,,Studium
"Manincor de Casez, Anton",,,Studium
"Mannholzer, Paul",,,Studium
"Marchtaler, Hieronymus","1576 <sup>JL</sup>",1638,"Studium,Mönch,Abt,Benediktiner"
"Marolding, Johann Georg von",,,
"Marquard, Johann (Studium)",,,Studium
"Martelli, Peter Anton",,,Studium
"Martini, Johann (Riedlingen)",,,"Studium,Geistlicher,Pfarrer"
"Martini, Peter (Spannloh)",,,Jesuitengymnasium
"Matthis, Johann (Dekan)",,,Dekan
"Maul, Joachim (Sulzbach)",,,Studium
"Maurer, Johann (Mariazell)",,,"Jesuitengymnasium,Studium"
"Mausberger, Zacharias",,,Jesuitengymnasium
"Mechtersheimer, Johann Christoph",,,Studium
"Meder, David Bernhard","1576 <sup>JL</sup>",1625,"Studium,Pfarrer"
"Mei, Johann (Speyer)",,,Studium
"Meier, Bernhard (Munderkingen)",,,"Studium,Theologe,Jurist"
"Meier, Christian (Studium)",,,"Studium,Mönch,Prämonstratenser,Geistlicher"
"Meier, Chrysogonus Chrysolog",,1618,"Benediktiner,Mönch,Studium"
"Meier, Georg (Pfarrer, B13955)",,,Pfarrer
"Meier, Jakob (Oettingen)",,,Geistlicher
"Meier, Lukas (Ammerschwihr)",,,Studium
"Meier, Markus (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Meier, Ulrich (Munderkingen)",,,Studium
"Meierhofer, Michael (Schwäbisch Gmünd)",,,Studium
"Meigler, Georg Konrad","1574 <sup>JL</sup>",1647,"Studium,Geistlicher"
"Meinhart, Kaspar",,,Studium
"Meisch, Christian Christoph",,,"Studium,Pfarrer"
"Meisner, Christoph",,,Studium
"Meisner, Johann (Strassburg)",,,Studium
"Meius, Johann (Friedberg)",,,Studium
"Mendel, Georg Dominik",,,Studium
"Menne, Georg (Amberg)",,,Studium
"Menner, Sebald",,,"Jurist,Studium"
"Menzel, Wolfgang (Weissenstadt)",,,Studium
"Merk, Alexander",,,"Jesuitengymnasium,Pfarrer"
"Merk, Christoph",,,Studium
"Merk, Johann (Schulmeister)",,,Schulmeister
"Merk, Quirin",,,Jesuitengymnasium
"Mesch, Johann Jakob",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Messinger, Jakob",,,Studium
"Mestlin, Ludwig",,,Studium
"Metsch, Georg (Wessobrunn, Priester)",,,Priester
"Mettersbach, Christoph",,,Studium
"Meurier, Ferdinand",,,Studium
"Mezoler, Christoph",,,
"Michael, Johann (Schwabhausen)",,,Studium
