,Geboren,Verstorben,Beruf
"Abertshauser, Johann Baptist",,,Studium
"Abertshauser, Johann Georg",,,Studium
"Abertshauser, Johann Simeon",,,Schüler
"Abertshauser, Joseph Heinrich",,,Studium
"Abertshauser, Kaspar",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Abertshauser, Martin",,,Studium
"Abertshauser, Matthias",,,Studium
"Abertshauser, Peter",1672,1741,"Kanoniker,Augustinerchorherr"
"Abertshauser, Wolfgang",,,Studium
"Abertshofer, Johann",,,Vogt
"Abertshofer, Johann Baptist",1803,,Studium
"Abesch, Franz",,1666,Augustinereremit
"Abesch, Johann Franz von",,,Studium
"Abessen, Kaspar",,,Studium
"Abesser, Georg",,,Schreiber
"Abest, Wolfgang",,,Geistlicher
"Abfaller, Johann Jucundus",1702,,"Franziskaner,Mönch"
"Abfalter, Anton Franz Xaver",,,Studium
"Abfalter, Candidus",,1697,"Zisterzienser,Mönch"
"Abfalter, Ernst",,,Jesuit
"Abfalter, Franz (Innsbruck)",,,Studium
"Abfalter, Franz (Studium)",,,"Studium,Franziskaner,Mönch"
"Abfalter, Ignaz",1732,,"Jesuit,Studium"
"Abfalter, Ingenuin",,1719,"Franziskaner,Mönch"
"Abfalter, Johann","1551 <sup>JL</sup>",,Geistlicher
"Abfalter, Johann Baptist",,,Studium
"Abfalter, Michael",,,Studium
"Abfalterer, Martin",1632,,"Priester,Studium,Geistlicher"
"Abfalterer, Romuald Maria",,1679,"Servit,Mönch"
"Abfalterer, Vitus",,1676,"Geistlicher,Studium"
"Abfinder, Johann",,,Studium
"Abhauser, Heinrich",,,Studium
"Abhauser, Johann",,,"Studium,Jurist,Professor"
"Abhauser, Wolfgang",,,Studium
"Abiberg, Johann Rudolph Sebastian",1633,1700,"Kapuziner,Mönch"
"Abies, Ferdinand von",,,"Studium,Pfarrer"
"Abietarius, Jakob",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Abimontanus, Andreas",,1587,"Mönch,Franziskaner"
"Abinger, Franz Anton",1678,1701,"Studium,Jesuit"
"Abinsfeld, Johann",1607,,"Schüler,Edelknabe"
"Abisecker, Wolfgang",,,Priester
"Abiss, Andreas",,,Studium
"Abisser, Heinrich",,,Studium
"Abivero, Peter",,,"Studium,Geistlicher"
"Ablach, Christoph",,,Studium
"Ablach, Friedrich von",,"1376 <sup>JL</sup>","Studium,Kanoniker"
"Ablach, Georg",,,Studium
"Ablat, Michael",,,Studium
"Ablauf, Werner",,,Studium
"Ableitner, Ferdinand",1648,,Studium
