,Geboren,Verstorben,Beruf
"Bürging, Franz Anton Joseph von",1708,,Studium
"Capiet, Johann von",,,Studium
"Carenna, Anton",1675,1727,Jesuit
"Caroli, Natalis",,,Studium
"Cassene, Johann",,,"Jurist,Professor"
"Castellani, Peter Wilhelm",,,Studium
"Cawinberch, Johann",,,Studium
"Chabot, Jakob",,,Studium
"Chenneux, Peter von",,,Studium
"Chesnay, Paul",,,Studium
"Chestret, Johann von",,,Studium
"Chimpius, Franz",,,"Studium,Jurist"
"Cholin, Johann (Köln)",,1629,"Studium,Kanoniker,Rat"
"Chrimont, Martin Sebastian",,,Studium
"Chrimont, Ägidius Sebastian",,,Studium
"Christiane, G. von",,,Studium
"Claessens, Johann Reinald",,,Studium
"Clemens, Johann (Belgien)",,,Studium
"Cleren, Wilhelm von der",,,"Studium,Theologe"
"Colgnon, Matthäus",,,Studium
"Colonarius, Christoph",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Corbeau, Lambert",,,Studium
"Cordes, Kaspar",,,Studium
"Cordier, Balthasar",1592,1650,Jesuit
"Cornelius, Anton",,,Studium
"Cortik, Johann Lambert",,,Studium
"Cortik, Peter von",,,Studium
"Couwet, Johann Baptist",,,Studium
"Couzette, Karl Joseph",,,Studium
"Crahea, Lambert",,,Studium
"Crassier, Johann",,,Studium
"Cruss, Anton Thomas Franz Joseph",,,Studium
"Custodis, Johann (Lüttich)",,,Studium
"Cyralius, Robert","1536 <sup>JL</sup>",,Jesuit
"Dammer, Simon (1544)","1544 <sup>JL</sup>",,Jesuit
"Dasselborn, Heinrich",,,Studium
"Davantian, Oger Auger","1542 <sup>JL</sup>","1564 <sup>JL</sup>",Jesuit
"Decrotier, Urban",,,Studium
"Deel von Deelsburg, Nikolaus",1694,1739,"Assessor,Studium,Rat"
"Defer, Michael",1642,1689,Jesuit
"Dehan, Johann",,,Studium
"Deimer, Peter",1595,1672,Jesuit
"Deis, Jakob (Antwerpen)",,,Studium
"Delahaye, Anton Alexander",,,Studium
"Delaveaux, Heinrich von",,,Studium
"Delhaye, Lorenz",,,Studium
"Delhé, Johann Franz",,,Studium
"Delie, Peter",,,Studium
"Delneff, Hyazinth",,,"Mönch,Subprior,Zisterzienser,Studium"
"Delosenc, Michael",,,Studium
