,Geboren,Verstorben,Beruf
"Christian (Benediktiner, G44129)",,"1520 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Christoph (Mönch)",,,"Mönch,Abt"
"Chulottus, Franz",1598,1664,"Studium,Benediktiner,Mönch,Priester,Abt"
"Churwalden, Gerung von",,,"Prämonstratenser,Mönch,Abt"
"Clesin, Franz",1643,1708,"Mönch,Benediktiner,Studium,Pfarrer,Abt"
"Colomann (Abt)",,"1329 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Cook, Ambrosius",,1703,"Benediktiner,Mönch,Abt,Studium"
"Crailsheim, Walkun von",,,"Zisterzienser,Mönch,Abt"
"Crivelli, Joseph Dionysius",,,"Studium,Abt"
"Daiser, Peter",1608,1679,"Benediktiner,Mönch,Abt,Studium"
"Dallmeier, Martin",1612,1690,"Studium,Zisterzienser,Mönch,Abt"
"Dallmeier, Virgil",1643,1706,"Studium,Mönch,Benediktiner,Abt"
"Daniel, Roman (1633)",1633,1694,"Mönch,Abt,Benediktiner,Studium"
"Daser, Paul Achatius",1649,1694,"Superintendent,Abt,Pfarrer"
"Degel, Bernhard",,1693,"Studium,Benediktiner,Mönch,Abt"
"Degen, Johann Kaspar Alberich",1625,1686,"Vikar,Geistlicher,Zisterzienser,Mönch,Abt,Studium"
"Degenhard (Abt)",,"1226 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Degenschmid, Bartholomäus",,"1517 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Deimer, Jakob (1687)",1687,1752,"Benediktiner,Mönch,Abt"
"Deininger, Gallus",,1606,"Studium,Prämonstratenser,Mönch,Abt"
"Demler, Johann",,,"Mönch,Abt,Benediktiner"
"Denich, Meinrad",1603,1670,"Benediktiner,Mönch,Abt,Studium"
"Denklinger, Ulrich",,"1347 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Denzel, Benedikt (1692)",1692,1767,"Studium,Mönch,Benediktiner,Abt,Pfarrer"
"Desing, Franz Joseph Albert Anselm",1699,1772,"Benediktiner,Mönch,Abt,Professor"
"Desportes, Philipp","1546 <sup>JL</sup>",1606,"Schriftsteller,Zisterzienser,Mönch,Abt"
"Detterle, Michael Ausanius",1755,1829,"Zisterzienser,Mönch,Abt"
"Dettighofer, Konrad",,"1488 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Deuer, Michael",,"1471 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Deuringer, Johann (Ingstetten)",,"1477 <sup>JL</sup>","Prämonstratenser,Mönch,Propst,Abt"
"Diem, Emmeran",,"1513 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Diepoltskircher, Wilhelm","1400 <sup>JL</sup>","1483 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Dierle, Andreas",,"1547 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dierling, Franz Dominik",1671,1738,"Mönch,Abt,Benediktiner,Pfarrer,Studium"
"Diethei, Gregor",,"1547 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Diethelm (Mönch)",,"1174 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
"Dietmann Dietmar",,,"Benediktiner,Mönch,Abt"
"Dietmeier, Berthold von",1670,1739,"Benediktiner,Mönch,Abt"
"Dietmeier, Johann (1555)","1555 <sup>JL</sup>",1612,"Zisterzienser,Mönch,Abt,Studium"
"Dieto Theodor",,"1225 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dietrich (Abt)",,,"Abt,Benediktiner,Mönch"
"Dietrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Dietrich (Mönch)",,"1118 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Dietrich Theodor (Abt)",,"1155 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Dietrich, Franz (1581)","1581 <sup>JL</sup>",1637,"Mönch,Benediktiner,Studium,Abt"
"Dietrich, Martin (Ehingen)",,,"Prämonstratenser,Mönch,Abt"
"Dillingen, Adalbero Graf von",,,"Bischof,Kanoniker,Abt"
"Dillingen, Ernst",,"1096 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Dimpfel, Christoph",1593,1672,"Studium,Prämonstratenser,Mönch,Abt"
"Dimpt, Johann",,"1523 <sup>JL</sup>","PrüEonstratenser,Mönch,Abt"
"Dischingen, Johann von",,"1366 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dobiaschu, Franz Xaver Adelwerth Adalbert",1694,1771,"Benediktiner,Mönch,Abt"
"Dobler, Johann Michael (1705)",1705,1777,"Mönch,Prior,Abt,Benediktiner,Studium"
"Dobler, Johann Michael (1730)",1730,1815,"Benediktiner,Mönch,Abt,Studium"
Donald,,,"Abt,Jurist,Studium"
"Doringer, Otto",1728,1797,"Studium,Zisterzienser,Mönch,Abt"
"Dorn, Karl",,"1537 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Dorner, Johann Georg (1724)",1724,1771,"Studium,Benediktiner,Mönch,Abt"
"Doser, Martin Franz",1607,1678,"Studium,Prämonstratenser,Abt,Mönch"
"Dreher, Jodocus",,"1528 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Dutz, Berthold",,,"Zisterzienser,Mönch,Abt"
"Dürner von Dürn, Ulrich",,,"Mönch,Abt"
"Dürr, Joseph (1646)",1646,1720,"Prämonstratenser,Mönch,Abt"
"Dürr, Leonhard (Adelberg)",,"1538 <sup>JL</sup>","Studium,Abt,Kanzler,Prämonstratenser,Mönch"
"Dürrheim, Hildebrand von",,"1241 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Dürrnhart, Franz Moses",1691,1751,"Benediktiner,Mönch,Abt"
"Eberhard (1060)","1060 <sup>JL</sup>","1091 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Eberhard (Abt)",,,"Abt,Benediktiner,Mönch"
"Eberhard (Benediktiner, E14846)",,,"Benediktiner,Mönch,Abt"
"Eberhard (Benediktiner, E4969)",,"1178 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Eberhard (Benediktiner, E4978)",,,"Benediktiner,Mönch,Abt"
"Eberhard (Mönch, A26322)",,"1448 <sup>JL</sup>","Mönch,Abt"
"Eberhard (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Eberhard (Prämonstratenser, E5225)",,,"Prämonstratenser,Mönch,Abt"
"Eberle, Bartholomäus (Saulgau)",,,"Prämonstratenser,Mönch,Abt"
"Eberle, Sebastian (Benediktiner)",,"1570 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Ebo,,,"Benediktiner,Abt"
"Echter, Georg (1629)",1629,1690,"Studium,Benediktiner,Abt"
"Eckhart, Benedikt",1616,1675,"Mönch,Pfarrer,Abt,Benediktiner"
"Eckler, Andreas",,1595,"Benediktiner,Abt,Mönch"
"Edel, Roman",,1694,"Benediktiner,Mönch,Abt"
"Eder, Marian",1700,1783,"Benediktiner,Mönch,Abt"
"Edmeier, Johann",,,"Mönch,Benediktiner,Abt"
"Edstaller, Johann Roman",1625,1665,"Studium,Benediktiner,Mönch,Abt"
"Egenhofer, Leonhard",,"1496 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Egensdorfer, Michael (1473)","1473 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
