,Geboren,Verstorben,Beruf
"Weidmann, Johann (Tangermünde)",,,Studium
"Weigand, Simon",,,Studium
"Weilensee, Ernst",,,Studium
"Weiss, Kaspar (Meersburg)",,,Studium
"Weissenfels, Andreas von",,,Studium
"Weissenfels, Christoph von",,,Studium
"Weisser, Simon",,,Studium
"Wenceslaus, Thomas",,,Studium
"Wenkstern, Johann Gunther",,,Studium
"Werdenau, Franz Anton Joseph",1656,,Studium
"Westfal, Johann (Eisleben)",,,Studium
"Wetzel, Nikolaus (Blankenburg)",,,Pfarrer
"Wichmann, Johann",,,Studium
"Wiedelau, Christian",,,Studium
"Wildgeding, Berthold",,,Studium
"Wind, Johann Christoph",,,Studium
"Windsheim, Sebastian Theodor",,,"Studium,Jurist"
"Winkel, Johann (Halle)",,"1512 <sup>JL</sup>","Dominikaner,Mönch,Studium,Professor,Theologe"
"Winter, Stephan (Wittenberg)",,,Studium
"Wittenberg, Andreas von",,,Studium
"Wolfhart, Bartholomäus (Mansfeld)",,"1581 <sup>JL</sup>","Pfarrer,Studium"
"Wolleiben, Balthasar",,,Studium
"Wrempe, Kaspar",,,Studium
"Zander, Nikolaus",,,Studium
"Ziegenfuss, Johann",,,Studium
"Ziegenmeier, Ludwig",,,Studium
"Zoch, Hieronymus",,,Studium
"Zoch, Lazarus",,,Studium
"Zoch, Moritz",,,"Studium,Jurist"
"Zoch, Volrad",,,Studium
