,Geboren,Verstorben,Beruf
"Birkle, Joseph Anton",,1756,"Geistlicher,Studium"
"Birnbaumer, Balthasar (Bregenz)",,,Priester
"Bischel, Franz Karl Joseph",1689,,"Studium,Rentmeister"
"Bischof, Jodocus Theodul",,1705,"Pfarrer,Studium"
"Bischof, Matthias",,1661,"Pfarrer,Studium"
"Bischof, Nikolaus (Vorarlberg)",,,Studium
"Blank, Christoph (Hofstatt)",,,Studium
"Blank, Johann Konrad",,,Studium
"Blank, Rochus","1563 <sup>JL</sup>",1629,"Studium,Pfarrer"
"Bleckenzahn, Jakob",,,Studium
"Bleile, Georg Hilarius",1709,,"Pfarrer,Studium,Priester"
"Bloss, Blasius",,,Schulmeister
"Bludenz, Christoph von",,,Studium
"Bludenz, Heinrich von",,,Studium
"Bludenz, Jakob von",,,Studium
"Blumeck, Georg von",,,Pfarrer
"Blumeneck, Michael von",,,Studium
"Blumenecker, Johann",,,"Studium,Jurist"
"Bobletter, Franz Anton",,,Studium
"Bobletter, Johann Georg",,,Studium
"Bobletter, Johann Martin",1712,,Geistlicher
"Bobletter, Johann Melchior",1708,1770,"Geistlicher,Studium"
"Boch, Anton (Bregenz)",,,Studium
"Boch, Anton (Feldkirch)",,,Schüler
"Boch, Felix Kaspar",,,Studium
"Boch, Georg",,,Studium
"Boch, Jakob Christoph",1740,,Studium
"Boch, Johann Christoph",1701,1765,"Studium,Pfarrer"
"Boch, Johann Kaspar",1669,1750,"Pfarrer,Studium,Geistlicher"
"Boch, Johann Stanislaus",1690,,"Studium,Geistlicher"
"Boch, Joseph Kaspar Ignaz",1744,1822,"Geistlicher,Pfarrer,Studium"
"Boch, Konrad Joseph",,,Studium
"Boch, Moritz",1713,1776,"Benediktiner,Mönch"
"Boler, Christian",,,"Studium,Pfarrer"
"Boll, Jakob (Schnifis)",,1670,"Pfarrer,Geistlicher"
"Boll, Johann Adam",,,Studium
"Boll, Stephan",,,Studium
"Bomberger, Joseph Anton",,,Studium
"Boner, Johann Gallus",1697,,"Studium,Pfarrer"
"Boner, Michael","1576 <sup>JL</sup>",1635,"Studium,Pfarrer,Benediktiner,Mönch"
"Bonitas, Augustin Bartholomäus",1728,,"Pfarrer,Studium"
"Boos, Johann (Bregenz)",,,Studium
"Boos, Johann Georg (1700)",1700,,Pfarrer
"Borg, Vinzenz",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Bosch, Bartholomäus (Vorarlberg)",,,Studium
"Bosch, Georg Fidelis Heinrich",1749,1823,"Kapuziner,Mönch"
"Bosch, Johann (Feldkirch)",,,Studium
"Bosch, Joseph (Schwarzenberg)",,,Studium
"Bosch, Kaspar Maria",,,Studium
"Bosly, Johann",,,Studium
