,Geboren,Verstorben,Beruf
"Heudorfer, Georg",,,Studium
"Hew, Stephan",,,"Kanoniker,Dekan"
"Hick, Christian",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hickerich, Johann",,,"Studium,Notar"
"Hildebrand, Johann (Markgröningen)",,,Studium
"Hildesheimer, Ulrich",,,Studium
"Hiller, Franz (Baden-Baden)",,,Studium
"Hiller, Melchior (Augsburg)",,,Studium
"Hiller, Stephan (Lauingen)",,,Studium
"Hindheimer, Heinrich",,"1493 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Hinkelmann, Heinrich",,,Studium
"Hirschberger, Johann (Pfarrkirchen)",,,Studium
"Hofbauer, Johann (Eichendorf)",,,Studium
"Hoffmann, Johann (Herrieden)",,,Studium
"Hoffmann, Konrad (Nürnberg, Studium, H21316)",,,Studium
"Hofheimer, Kaspar",,,Studium
"Hofmeier, Ulrich (Zoller)",,,"Zoller,Ungelter"
"Holzach, Eucharius (Kleinbasel)",,"1521 <sup>JL</sup>","Studium,Ratsherr,Schultheiss"
"Holzapfel, Konrad (Bamberg)",,,Studium
"Holzer, Leonhard (Mönch)",,,"Mönch,Karmeliter"
"Holzhauser, Johann (Geistlicher)",,,Geistlicher
"Holzmüllner, Georg",,,Studium
"Hoser, Anton",,"1513 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Huber, Johann (Freising)",,,Studium
"Huber, Konrad (Mönch)",,,"Mönch,Abt,Benediktiner"
"Huber, Sigismund (Bruneck, Studium)",,,Studium
"Huckler, Johann (Dillingen)",,,Studium
"Huckler, Johann (Dinkelsbühl, Studium)",,,Studium
"Hufen, Jodocus",,,Pfarrer
"Hug, Heinrich (Müncheberg)",,,Studium
"Hug, Martin (Munderkingen)",,"1517 <sup>JL</sup>",Geistlicher
"Hugel, Michael (Geistlicher)",,,Geistlicher
"Hugelin, Martin (Ulm)",,,
"Huglin, Johann (Heidelberg)",,,Studium
"Hulzing, Hieronymus",,"1495 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Humboldt, Johann",,,Pfarrer
"Hummel, Heinrich (Freystadt)",,,Studium
"Hundersinger, Johann",,"1518 <sup>JL</sup>",Pfarrer
"Huwaghen, Theodorich de",,,Notar
"Hübner, Johann (Nürnberg)",,,Studium
"Hüftlin, Konrad",,,Studium
"Hüsslin, Andreas",,,Notar
"Hütle, Peter",,,Pfarrer
"Illdorfer, Ludwig",,,Studium
"Illuminator, Albert",,,Studium
"ImOberdorf, Petermann",,,"Studium,Bürgermeister,Notar"
"InderOw, Pantaleon",,,Geistlicher
"InderRute, Peter",,,Studium
"Ingelheim, Johann",,,Studium
"Ingold, Friedrich",,,Studium
