,Geboren,Verstorben,Beruf
"Forster, Cajetan",1741,1777,"Benediktiner,Mönch,Professor"
"Frank, Friedrich (1598)",1598,,"Studium,Kanoniker"
"Frank, Friedrich (München)",,,"Studium,Kanoniker"
"Frank, Wilhelm (München, Studium, E47021)",,1663,"Studium,Kanoniker"
"Franz Corbinian Sigismund Kaspar Maximilian Joseph Anton Maria Reichsgraf von",,,
"Franz, Sebastian (Ottenburg)",,1605,"Kanoniker,Propst,Studium"
"Fraporta, Franz Anton",,,Kanoniker
"Fraunberg in Poxau, Johann Christoph",,1597,"Rat,Pfleger,Kanoniker"
"Fraunberg zu Alt- und Neufraunberg, Johann Maximilian Wolfgang Sigismund Freiherr von",,,"Kastner,Rat,Studium"
"Fraunberg zu Altenfraunberg, Maximilian Franz Xaver Stanislaus Joseph Freiherr von",1736,1758,"Studium,Rat"
"Fraunberg zu Poxau, Vitus von",,"1567 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Fraunberg, Friedrich von",,"1416 <sup>JL</sup>","Studium,Kanoniker,Domdekan"
"Fraunberg, Johann Ferdinand Deantius Xaver Anton",1697,1719,"Studium,Kanoniker"
"Fraunberg, Johann Karl Viktor Freiherr von",1689,1759,"Benediktiner,Mönch,Studium"
"Fraunberg, Wahrmund von",,"1517 <sup>JL</sup>",Pfleger
"Fraunberg, Wilhelm von (Kanoniker)",,"1395 <sup>JL</sup>",Kanoniker
"Fraunberg, Wilhelm von (Taufkirchen)",,"1432 <sup>JL</sup>","Kanoniker,Pfarrer"
"Fraunhofen von Alt- und Neufraunhofen, Adam Theophil Maria",,1757,"Studium,Rat,Vizedom"
"Fraunhofen von Alt- und Neufraunhofen, Joseph Lambert Freiherr von",,,Studium
"Fraunhofen von Alt- und Neufraunhofen, Maximilian Gottlieb Freiherr von",,,"Rat,Jägermeister"
"Fraunhofen, Johann Franz Aois Maria Freiherr von",,,Studium
"Fraunhofen, Karl Borromäus Wolfgang Maria Freiherr von",,,Studium
"Fraunhofen, Maximilian Franz Anton Maria von",,,"Studium,Kanoniker"
"Fraunhofen, Wolf Adam von",,,Pfleger
"Fraunhofen, Wolfgang Wilhelm von",,1719,"Studium,Kanoniker"
"Freiberg und Eisenberg, Maximilian Felix von",1680,1737,"Studium,Kanoniker,Propst"
"Freiberg, Franz Joseph",1656,1682,"Studium,Kanoniker"
"Freiberg, Konrad von (Pfleger)",,,Pfleger
"Freiberg, Werner Philipp von",,,"Studium,Kanoniker,Rat"
"Freiberger, Johann (Vohburg)",,"1542 <sup>JL</sup>","Studium,Geistlicher,Kanoniker,Pfarrer"
"Freimann, Johann Joachim",,,"Pfleger,Studium,Rat"
"Freising, Alhard von",,,"Kanoniker,Studium"
"Freising, Konrad von (Freising, Kanoniker)",,,Kanoniker
"Freising, Konrad von (Kanoniker)",,,Kanoniker
"Freising, Rüdiger von",,,"Studium,Notar,Kanoniker"
"Freising, Seifried von",,,"Studium,Kanoniker"
"Freisinger, Franz (Freising)",,"1395 <sup>JL</sup>","Kanoniker,Studium"
"Friedel, Johann Urban",,,Gerichtsschreiber
"Friesinger, Leonhard (Freising)",,"1437 <sup>JL</sup>","Studium,Kanoniker"
"Fronhamer, Achatius",,,"Studium,Kanoniker"
"Frosch, Johann (Kastner)",,,Kastner
"Fugger auf Kirchberg, Johann Sigismund",1598,,"Studium,Kanoniker"
"Fugger auf Weissenhorn-Kirchberg, Alexander Secundus","1546 <sup>JL</sup>",1612,"Studium,Kanoniker"
"Fugger, Johann Albert",1616,1667,"Studium,Kanoniker"
"Fugger, Markus (1448)","1448 <sup>JL</sup>","1478 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Fugger, Severin",,,"Geistlicher,Kanoniker"
"Fugginger, Georg Anton (Oberpöring)",,,"Pfleger,Studium"
"Fuhrmann, Georg (Straubing)",,1621,"Studium,Kanoniker"
"Fumian, Johann Kaspar Cantian",1697,1735,"Franziskaner,Mönch,Studium"
"Furtmeier, Jakob (Seiboldsdorf)",,,Franziskaner
