,Geboren,Verstorben,Beruf
"Agricola, Georg (1530)","1530 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Georg (Mimbach)",,"1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Michael (Organist)",,,"Organist,Lehrer"
"Alberti, Melchior",,,"Schulmeister,Lehrer,Pfarrer"
"Andrian von Werburg, Anton Freiherr von",,,"Studium,Rat"
"Anhalt, Christian Fürst von",,,Statthalter
"Armknecht, Johann Kilian Benjamin",,,"Studium,Richter"
"Aufsess, Johann Friedrich Graf von",1648,1728,"Rat,Pfleger,Vizedom,Statthalter"
"Bacher, Johann Baptist (Landsberg)",,1707,"Pfarrer,Schüler,Studium"
"Bachschild, Johann (Amberg)",,,"Studium,Schreiber,Geistlicher"
"Baier, Johann (Kemnath, Lehrer)",,,Lehrer
"Baier, Johann (Studium, F10314)",,,"Studium,Jurist,Pfarrer"
"Barbier zu Gangkofen, Johann German Hermann",,1686,"Studium,Rat,Kanzler"
"Barthold, Leonhard",,1629,"Geistlicher,Pfarrer"
"Basinus, Johann (Schreiber)",,,"Schreiber,Lehrer,Schulmeister"
"Baumgartner, Achatius",,,"Studium,Geistlicher"
"Baumgartner, Joseph Ulrich",1748,1831,"Studium,Geistlicher"
"Becher, Johann Christoph (Schreiber)",,,Schreiber
"Beck, Georg (Pfarrer, A47062)",,,Pfarrer
"Beckmann, Christian","1580 <sup>JL</sup>",1648,"Studium,Theologie,Lehrer,Superintendent"
"Benner, Johann Paul",,,Rat
"Berfall, Maximilian Emmanuel Freiherr von",1717,1790,"Studium,Pfleger,Rat"
"Bernauer, Augustin",,,"Schulmeister,Lehrer"
"Bernhofer, Emmeran",,,"Studium,Geistlicher"
"Bertele, Michael (1621)",1621,1654,"Pfarrer,Studium"
"Betsch, Martin (Kanzler)",,,Kanzler
"Betschart, Karl Theodor Reichsgraf von",,,"Rat,Kämmerer,Minister,Pfleger"
"Betz, Michael (Sekretär)",,,"Sekretär,Jurist"
"Beutelhauser, Johann Baptist",1776,,"Schüler,Studium,Schreiber,Kanzlist"
"Birkheimer, Sigismund",,,"Geistlicher,Pfarrer"
"Blank, Georg (Amberg)",,,"Studium,Geistlicher"
"Blankenfels, Kaspar von",,,Richter
"Blassenberg, Christoph Jakob von",,,Richter
"Blech, Leonhard",,,"Studium,Geistlicher"
"Bleistheimer, Johann",,,"Studium,Lehrer,Schulmeister"
"Bleitner, Johann Sebastian",,,"Studium,Schulmeister"
"Bodner, Wolfgang (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher"
"Brandel, Johann Georg",1759,1816,"Studium,Professor"
"Brandis, Bartholomäus",,,"Lehrer,Schulmeister,Geistlicher"
"Bredauer, Ignaz von",1768,,"Studium,Pfleger,Richter"
"Brehm, Wolfgang Sigismund",1614,1674,"Studium,Professor,Stadtphysikus,Mediziner,Arzt"
"Brendle, Matthias",,,"Studium,Pfarrer,Chorvikar"
"Brotreis auf Kulz, Friedrich Joseph",1663,1725,"Studium,Rat,Kanzler"
"Brotreis, Johann Georg Baptist",1633,1684,"Studium,Rat"
"Brucker, Johann (Schongau)",,,"Rat,Jurist,Studium"
"Buchleiter von Sinzing, Florentius Gentiflorus von",,1705,"Studium,Rat,Rentmeister"
"Burkhart, Johann (Geistlicher, H24656)",,1619,"Geistlicher,Pfarrer"
"Bärmüller, Wolfgang",,,"Studium,Lehrer"
"Böblinger, Johann (Regensburg)",,,"Studium,Geistlicher"
"Böhm, Adam Lorenz",,,"Studium,Kanzler"
