,Geboren,Verstorben,Beruf
"Wald, Georg (Windsheim)",,,"Schulmeister,Lehrer"
"Wallader, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Wallbrunn, Johann","1569 <sup>JL</sup>",,"Studium,Lehrer,Schulmeister,Geistlicher,Pfarrer"
"Walraff, Matthäus (Mengen)",,,"Schreiber,Notar,Schulmeister"
"Walraff, Michael (Sigmaringen)",,,"Studium,Schulmeister"
"Walter (Stadtschreiber, G34712)",,,"Stadtschreiber,Schulmeister"
"Walter, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Walter, Ignaz (1746)",1746,1831,"Studium,Schulmeister,Kanzleidirektor,Rat"
"Walter, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Walter, Lorenz (Kirchenlaibach)",,,"Studium,Schulmeister,Geistlicher,Lehrer,Pfarrer"
"Walter, Peter (Behlingen)",,,"Studium,Priester,Schulmeister"
"Walz, Johann (1490)","1490 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer,Geistlicher,Schulmeister"
"Walz, Johann (Brackenheim)",,"1568 <sup>JL</sup>","Studium,Pfarrer,Geistlicher,Schulmeister"
"Walz, Johann Jonas",,,"Schulmeister,Studium,Pfarrer"
"Wandereisen, Peter",,,"Studium,Schulmeister,Lehrer,Mediziner,Arzt"
"Wassermann, Georg (Roth)",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Weber, David (Studium)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Weber, Matthäus (Amberg)",,,"Studium,Lehrer,Schulmeister"
"Weber, Wolfgang (Amberg)",,,"Studium,Lehrer,Schulmeister"
"Weckerlin, Jakob (Calw)",,,"Studium,Lehrer,Schulmeister"
"Wedel, Johann (Kemnath)",,1600,"Studium,Geistlicher,Pfarrer,Lehrer,Schulmeister"
"Weiblinger, Konrad",,,"Stadtschreiber,Schulmeister,Notar"
"Weichsel, Georg","1553 <sup>JL</sup>",1590,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Weidenkeller, Blasius (Radolfzell)",,"1576 <sup>JL</sup>","Notar,Schulmeister"
"Weidenkeller, Johann",,,"Schulmeister,Studium"
"Weidner, Johann (Neuhaus)",,,"Schulmeister,Lehrer"
"Weidner, Wolf Albrecht",,,"Schulmeister,Lehrer"
"Weigel, Andreas (1584)",1584,,"Studium,Schulmeister,Lehrer,Verwalter"
"Weigel, Johann (Amberg)",,,"Studium,Pfarrer,Schulmeister"
"Weikmann, Adam",,,"Stadtschreiber,Schulmeister,Lehrer,Mesner"
"Weindel, Lorenz",,,"Lehrer,Schulmeister,Pfarrer"
"Weinhart, Georg (Lehrer)",,,"Lehrer,Schulmeister"
"Weinmeier, Lorenz",,,"Schulmeister,Lehrer,Geistlicher"
"Weinschenk, Heinrich",,,"Notar,Schulmeister"
"Weiss, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Weiss, Jakob (1746)",1746,,"Studium,Schulmeister"
"Weiss, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Weiss, Johann (Schulmeister, H24277)",,,"Schulmeister,Lehrer,Pfarrer"
"Weiss, Matthäus (Rötz)",,,"Studium,Schulmeister,Lehrer"
"Weiss, Michael (Bittenbrunn)",,,"Schulmeister,Lehrer"
"Weiss, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Weissenbach, Karl Joseph Leopold",1725,,Schulmeister
"Weissmann, Johann (Cham)",,,"Schulmeister,Pfarrer,Studium"
"Weit, Georg (1587)",1587,,"Schüler,Lehrer,Schulmeister"
"Weit, Georg (Windsheim)",,,"Schüler,Lehrer,Schulmeister"
"Weitkorn, Wilhelm",,,"Schulmeister,Lehrer,Pfarrer"
"Weizer, Johann",,1583,"Studium,Pfarrer,Schulmeister,Lehrer,Geistlicher"
"Wendel, Samuel",,,"Schulmeister,Lehrer"
"Wendel, Viktorin",,,"Schulmeister,Lehrer"
"Wening, Florian",,,"Schulmeister,Lehrer"
