,Geboren,Verstorben,Beruf,Person
"Dietrich, Georg Joseph Felix",,,Studium,"Dietrich, Georg Joseph Felix"
"Dietrich, Illuminat",1687,1753,"Franziskaner,Mönch","Dietrich, Illuminat"
"Dietrich, Pastor",1693,1740,"Franziskaner,Mönch,Guardian","Dietrich, Pastor"
"Diez, Wolfgang",,,Studium,"Diez, Wolfgang"
"Dinner, Michael",,,Studium,"Dinner, Michael"
"Dinsbeck, Andreas",,,Studium,"Dinsbeck, Andreas"
"Dinstel, Erhard",,,Studium,"Dinstel, Erhard"
"Disselbrunner, Augustin",,,Studium,"Disselbrunner, Augustin"
"Dobner, Benedikt",,,Studium,"Dobner, Benedikt"
"Doleatoris, Johann (Amberg)",,,Studium,"Doleatoris, Johann (Amberg)"
"Doleatoris, Oswald",,,Studium,"Doleatoris, Oswald"
"Dollhopf, Andreas (Amberg)",,,Jesuit,"Dollhopf, Andreas (Amberg)"
"Donhauser, Reverian",1746,1789,"Franziskaner,Mönch","Donhauser, Reverian"
"Dorenm, Johann",,,Studium,"Dorenm, Johann"
"Dorn, Franz Xaver (Amberg)",,,Priester,"Dorn, Franz Xaver (Amberg)"
"Dorn, Karl",,"1537 <sup>JL</sup>","Mönch,Benediktiner,Abt","Dorn, Karl"
"Dotzelein, Erhard",,,Studium,"Dotzelein, Erhard"
"Dotzler, Venustian",1750,1820,"Franziskaner,Mönch","Dotzler, Venustian"
"Dreher, Remigius",1734,1798,"Benediktiner,Mönch","Dreher, Remigius"
"Dresch, Andreas",,,"Jurist,Studium","Dresch, Andreas"
"Dresch, Konrad",1752,,"Studium,Geistlicher","Dresch, Konrad"
"Ducrest, Joseph Maria Clemens von",,1797,"Studium,Prämonstratenser,Mönch","Ducrest, Joseph Maria Clemens von"
"Dumbser, Johann Evangelist",1765,,"Benediktiner,Mönch","Dumbser, Johann Evangelist"
"Dunzler, Karl Lorenz",1657,,"Studium,Jurist","Dunzler, Karl Lorenz"
"Dutzler, Michael",,,Studium,"Dutzler, Michael"
"Dürnecker, Stephan",,,Studium,"Dürnecker, Stephan"
"Dürrenmeier, Johann",,,Studium,"Dürrenmeier, Johann"
"Dürrmann, Acutius",1736,1800,"Franziskaner,Mönch","Dürrmann, Acutius"
"Dürrmann, Sebastian",1727,1800,Jesuit,"Dürrmann, Sebastian"
"Eck, Aegidius",,,Studium,"Eck, Aegidius"
"Eck, Johann (Amberg)",,,Studium,"Eck, Johann (Amberg)"
"Eck, Johann Ludwig",,,Studium,"Eck, Johann Ludwig"
"Eck, Vitus (Amberg)",,,Studium,"Eck, Vitus (Amberg)"
"Eckel, Georg (Amberg)",,,Studium,"Eckel, Georg (Amberg)"
"Eckel, Johann (Amberg)",,,"Geistlicher,Studium","Eckel, Johann (Amberg)"
"Eckel, Kaspar (Amberg)",,,Studium,"Eckel, Kaspar (Amberg)"
"Eckel, Konrad (Amberg)",,,"Studium,Geistlicher","Eckel, Konrad (Amberg)"
"Eckenberger, Jakob",,1634,"Studium,Pfarrer","Eckenberger, Jakob"
"Eder, Georg (Amberg)",,,"Studium,Geistlicher","Eder, Georg (Amberg)"
"Eder, Jakob (1658)",1658,1731,Jesuit,"Eder, Jakob (1658)"
"Eder, Martin Ignaz",,,Studium,"Eder, Martin Ignaz"
"Egerer, Andreas (1636)",1636,,Jesuit,"Egerer, Andreas (1636)"
"Eiber, Adam Wolfgang",,,Studium,"Eiber, Adam Wolfgang"
"Eichelstamm, Konrad",,"1488 <sup>JL</sup>","Kanoniker,Rubrikator,Jurist,Studium","Eichelstamm, Konrad"
"Eiel, Martin",,,Studium,"Eiel, Martin"
"Einsiedel, Paul",,,Studium,"Einsiedel, Paul"
"Eirel, Johann",,,Studium,"Eirel, Johann"
"Eisner, Franz",,,Studium,"Eisner, Franz"
"Ellersdorfer, Franz Xaver",1758,,Studium,"Ellersdorfer, Franz Xaver"
"Ellersdorfer, Georg Adolph Friedrich",1763,,"Studium,Sekretär","Ellersdorfer, Georg Adolph Friedrich"
