,Geboren,Verstorben,Beruf
D,,,Studium
"Dab, Johann",,,Studium
"Daber, Michael",,,Studium
"Dabermann, Heinrich",,,Kanoniker
"Dabienzky, Jakob",,,Studium
"Dabinden, Jakob Joseph Ludwig",1724,,Priester
"Dabiorosky, Johann",,,Studium
"Daburger, Cajetan",,,"Studium,Augustinerchorherr,Kanoniker"
"Daburger, Ferdinand",1648,,Studium
"Dach, Andreas",,"1465 <sup>JL</sup>",Geistlicher
"Dach, Peter",1630,,Jesuit
"Dach, Ulrich",,,Pfarrer
"Dachau, Franz Joseph",1708,,Studium
"Dachau, Sigismund von",,,Studium
"Dachauer, Augustin",,"1504 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Dachauer, Hieronymus",,,Studium
"Dachauer, Johann",,,Studium
"Dachauer, Kaspar",,,Studium
"Dachauer, Konrad",,,Kastner
"Dachauer, Leonhard",,,Studium
"Dachauer, Peter Paul",,,Studium
"Dachauer, Rudolph",,,Studium
"Dachauer, Ulrich",,,"Pfleger,Rat"
"Dachauer, Wolfgang Sebastian",1778,1863,"Studium,Augustinereremit,Mönch"
"Dachel, Alois Anton",1755,,"Studium,Jurist"
"Dachenhausen, Wolf",,"1495 <sup>JL</sup>","Haushofmeister,Diener,Obervogt"
"Dachenhauser, Andreas",,,Studium
"Dachenhauser, Jodocus",,,Studium
"Dachenhauser, Johann (Kaltenthal)",,,Studium
"Dachenhauser, Johann (Nürtingen)",,,Studium
"Dachenhauser, Johann (Rehbach)",,,Studium
"Dacher, Georg",,,Studium
"Dacher, Matthäus",,,"studiosus humanitatis"
"Dacher, Ägidius",,,Studium
"Dacherett, Maria Barbara",,,"Nonne,Zisterzienserin"
"Dachert, Anton Joseph",,,Studium
"Dachert, Christoph",,,Studium
"Dachey, Franz",,,Studium
"Dachey, Johann Anton",,,Studium
"Dachhofer, Johann",,,"Studium,Augustinereremit,Mönch"
"Dachinger, Johann",,,"Pfleger,Richter"
"Dachleitner, Balthasar",,,Studium
"Dachröden, Heinrich Philipp von",,,Studium
"Dachs, Adam",,,Studium
"Dachs, Andreas",,"1465 <sup>JL</sup>",Geistlicher
"Dachs, Bonifatius",,1663,"Mönch,Benediktiner"
"Dachs, Franz Alexander Jakob",1710,1762,"Studium,PrüEonstratenser,Mönch"
"Dachs, Franz Andreas",,,Studium
"Dachs, Georg",,,Studium
"Dachs, Gregor",,,Studium
"Dachs, Heinrich (Schreiber)",,,Schreiber
"Dachs, Heinrich (Studium)",,,"Studium,Pfarrer"
"Dachs, Joachim Christoph",1721,1788,"Studium,Augustinerchorherr"
"Dachs, Johann (Augsburg)",,,Studium
"Dachs, Johann (Augustinerchorherr)",,"1470 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Dachs, Johann (Donzdorf)",,,"Studium,Pfarrer,Geistlicher"
"Dachs, Johann (Geistlicher)",,"1545 <sup>JL</sup>",Geistlicher
"Dachs, Johann (Pfarrer)",,,Pfarrer
"Dachs, Johann (Studium)",,,"Studium,Schüler"
"Dachs, Johann (Studium, F35658)",,,Studium
"Dachs, Johann Christoph",,,
"Dachs, Johann Georg Melithon",1746,,"Kapuziner,Mönch,Guardian"
"Dachs, Johann Martin",,,Studium
"Dachs, Joseph Anton",1708,1759,"Jesuit,Studium"
"Dachs, Konrad (Augsburg)",,,"Studium,Stadtpfleger"
"Dachs, Konrad (München)",,,Studium
"Dachs, Leonhard (Pfarrer)",,,Pfarrer
"Dachs, Leonhard (St.Leonhard)",,,Studium
"Dachs, Leonhard (Steinheim)",,,Studium
"Dachs, Matthias",,,Studium
"Dachs, Melchior Philipp",1667,,Studium
"Dachs, Michael",,,"Kanoniker,Studium,Augustinerchorherr"
"Dachs, Nikolaus",,,Geistlicher
"Dachs, Regina",,,"Nonne,Benediktinerin"
"Dachs, Sebald",,,Studium
