,Geboren,Verstorben,Beruf
"Beck, Michael (Pöttmes)",,,Jesuitengymnasium
"Beck, Sebastian (1576)","1576 <sup>JL</sup>",,"Studium,Pfarrer"
"Beck, Sebastian (Göppingen)",,,"Studium,Pfarrer"
"Beer, Gertraud",,1601,"Nonne,Franziskanerin"
"Behaim, Leonhard (Studium)",,,Studium
"Beil, Johann Georg","1581 <sup>JL</sup>",1627,Studium
"Beil, Johann Heinrich","1579 <sup>JL</sup>",1608,"Studium,Schreiberg"
"Belloni, Johann Nikolaus",,,Studium
"Benedikt, Anton",,,Studium
"Benner, Christoph",,,Studium
"Bentscher, Matthias",,1616,"Studium,Prämonstratenser,Mönch"
"Berger, Johann von",,,Studium
"Berghamer, Johann (Studium)",,,Studium
"Berghauser, Friedrich Riemar",,,Studium
"Berghofer, Vitus (Peissenberg)",,1616,"Benediktiner,Mönch,Abt,Studium"
"Bergler, Philipp",,,Studium
"Bergmüller, Michael (1559)","1559 <sup>JL</sup>",,"Geistlicher,Prämonstratenser,Mönch"
"Bergmüller, Michael (Mindelheim, Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Berle, Martin",,,"Studium,Geistlicher"
"Bernhausen, Martin von",,,Studium
"Bernheim, Nikolaus Sigismund von",,,Studium
"Bersch, Johann (Coburg)",,,Studium
"Berschz, Johann",,,Studium
"Berstel, Martin",,,Studium
"Berz, Johann Christoph",,,"Jesuitengymnasium,Geistlicher"
"Betius, Georg",,,Studium
"Betz, Christoph (Bopfingen)",,,Studium
"Betz, Georg (Ebern)",,,"Studium,Pfarrer"
"Betz, Johann Theodor Dietrich",,,Studium
"Beutel, Johann (Oggelsbeuren)",,,Studium
"Bickel, Georg (Fürstlicher Kanzleiverwandter)",,,"Fürstlicher Kanzleiverwandter"
"Biegeisen, Markus",,,"Studium,Kartäuser"
"Biendorfer, Michael",,1625,Pfarrer
"Billing, Johann Baptist",,,Jesuitengymnasium
"Binger, Johann (Trochtelfingen)",,,Studium
"Binz, Georg",,,Studium
"Binzer, Johann (Krumbach)",,,Priester
"Birk, Jakob (Klosterbeuren)",,,Jesuitengymnasium
"Bischof, Alexander",,,"Studium,Gymnasium illustre"
"Bischof, Anton (Ingolstadt, Studium)",,,Studium
"Bitterle, Christoph (Obermarchtal)",,,Studium
"Blank, Abraham (Pöttmes)",,,Jesuitengymnasium
"Blau, Johann",,1630,"Benediktiner,Mönch"
"Bletzger, Balthasar (Schorndorf)",,,Studium
"Bock, Heinrich (Königsberg)",,,Studium
"Bock, Johann Kaspar (Studium)",,,Studium
"Bock, Peter (Geistlicher)",,,Geistlicher
"Bockmeier, Wolfgang",,,"Studium,Domvikar"
"Bogenrieder, Georg Wolfgang",,1610,Studium
"Bogner, Christoph (Pfarrer)",,,Pfarrer
