,Geboren,Verstorben,Beruf
"Münzer, Erasmus","1443 <sup>JL</sup>","1517 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Münzer, Gerhard (Sinkingen)",,,"Benediktiner,Mönch,Abt"
"Münzer, Peter (Binsdorf)",,1637,"Studium,Benediktiner,Mönch,Abt"
"Münzer, Peter (Nürnberg)",,"1512 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nablas, Johann","1560 <sup>JL</sup>",1639,"Benediktiner,Mönch,Abt"
"Nadler, Gregor","1460 <sup>JL</sup>","1521 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt"
"Nagel, Johann (1580)","1580 <sup>JL</sup>",,"Mönch,Pfarrer,Benediktiner,Abt,Studium"
"Nagel, Leonhard",,"1484 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Nebel, Johann (Mönch)",,"1551 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Necker, Jodocus (Überlingen)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Necker, Paul",,"1549 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Necker, Vitus",,1587,"Zisterzienser,Studium,Mönch,Abt"
"Neff, Jakob (Michelwinnaden)",,1634,"Priester,Benediktiner,Mönch,Abt"
"Nenningen, Georg",,"1476 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Ness, Rupert",1670,1740,"Mönch,Abt,Studium,Pfarrer"
"Neubeck, Georg (Wolnzach)",,"1574 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Neumüller, Marian",1751,1832,"Benediktiner,Mönch,Abt"
"Neuneck, Andreas von",,,"Benediktiner,Mönch,Abt,Studium"
"Neunhauser, Georg von",,"1533 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nickel, Simpert (1654)",1654,1711,"Mönch,Abt,Benediktiner"
"Nicolai, Johann Melchior",1606,1675,"Studium,Pfarrer,Abt"
"Niedenstein, Nikolaus",,,"Studium,Zisterzienser,Mönch,Abt"
"Niederhof, Jodocus",,"1453 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Niederhofer, Malachias",1618,1683,"Studium,Zisterzienser,Mönch,Abt"
"Nikolaus (Benediktiner)",,"1436 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nikolaus (Benediktiner, C22466)",,"1418 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nittenauer, Erasmus",,"1561 <sup>JL</sup>","Mönch,Abt"
"Nonnenbeck, Georg",,1603,"Mönch,Priester,Abt,Benediktiner"
"Nordenberg, Konrad (II.)",,"1371 <sup>JL</sup>","Abt,Benediktiner,Mönch"
Notger,,"1095 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nutzinger, Maurus",,"1549 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nägele, Peter (Ehingen)",,"1564 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Nübling, Ulrich (1340)","1340 <sup>JL</sup>","1360 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Oberhauser, Bernhard",1694,1739,"Studium,Benediktiner,Mönch,Abt"
"Oberhuber, Johann Kaspar Bonaventura",1662,1735,"Benediktiner,Mönch,Abt,Studium"
"Oberleitner, Gerhard",1661,1714,"Mönch,Abt,Studium,Benediktiner"
"Obser, Joachim (1548)","1548 <sup>JL</sup>",1594,"Studium,Mönch,Abt,Benediktiner"
"Ochs, Georg (Guntzendorf)",,"1503 <sup>JL</sup>","Kanoniker,Abt,Prämonstratenser"
"Ochs, Hermann (Wolframshof)",,"1515 <sup>JL</sup>","Abt,Prämonstratenser,Mönch,Studium"
"Ochsner, Peter",,"1441 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Oefele, Johann (Wemding)",,"1475 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Oefele, Martin",1622,1657,"Abt,Mönch,Studium,Pfarrer,Benediktiner"
"Oelz, Johann",,"1502 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Ogilvy, Wilhelm",,,"Studium,Benediktiner,Mönch,Abt,Rektor"
Ortlieb,,"1164 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Ortolph (920)",,,"Abt,Benediktiner,Mönch"
"Ortolph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Oser, Erhard",,,"Zisterzienser,Mönch,Abt"
"Osiander, Andreas (1562)","1562 <sup>JL</sup>",1617,"Studium,Geistlicher,Professor,Abt"
"Osiander, Andreas (Stuttgart)",,1617,"Studium,Geistlicher,Professor,Abt"
