,Geboren,Verstorben,Beruf
"Schätzel in Hörmannsberg, Johann Sebastian Freiherr von",,,Studium
"Schönbrunn, Rudolph von",,1609,"Studium,Mautner,Richter"
"Schönkind, Johann (1604)",1604,,"Studium,Geistlicher"
"Schöttel, Philipp",,,Studium
"Schöttle, Andreas",,,Studium
"Schürer, Zacharias",,,Studium
"Seckendorf, Joachim Konrad von",,1674,"Studium,Kanoniker"
"Sehe, Christian",,,Studium
"Seiler, Johann Heinrich",,,Studium
"Seilern, Johann Friedrich Freiherr von",,,Studium
"Seitz, Jakob (Überlingen)",,,Studium
"Selbherr, Wilhelm",,,Studium
"Sell, Franz",,,Studium
"Sembler, Johann Michael",,1723,"Studium,Dr.theol.,Domvikar,Kanoniker"
"Settele, Johann Ulrich (Konstanz)",,,Studium
"Sforza, Andreas",,,Studium
"Sieber, Dietrich Martin",,,Studium
"Silvanus, Johann Karl",,,Studium
"Soetern in Reichenbach und Rühlingen, Johann Jakob",,,Studium
"Soll, Franz (Ingolstadt)",,,"Studium,Jurist,Rat,Kanzler"
"Soll, Thomas (Ingolstadt)",,,"Studium,Rat"
"Spaden, Georg",,1648,"Studium,Mediziner,Arzt"
"Spaur von Flavon und Valör, Ulrich Freiherr von",,1618,"Studium,Kanoniker"
"Spaur, Johann Daniel Felix",,1612,Studium
"Spengler, Johann Georg (Konstanz)",,1736,"Studium,Pfarrer"
"Spielmann, Johann Baptist",,,"Studium,Theologe"
"Sprinzenstein, Johann Wilhelm Freiherr von",,,Studium
"Stadler von Gstirnern, Joseph",,,Studium
"Staffilavius, Johann",,,Studium
"Stahl, Johann Heinrich (Studium)",,,Studium
"Stahlhuber, Georg",,,"Studium,Pfarrer"
"Staller, Nikolaus",,,Studium
"Standel, Johann Baptist",,,Studium
"Staphylus, Friedrich (1552)","1552 <sup>JL</sup>",1619,"IUD,Domvikar,Studium"
"Staritz, Johann Georg",,,Studium
"Staudinger, Severin",,,"Studium,Pflegsverwalter"
"Steger, Wolf",,,Studium
"Stein, Heinrich von (Jettingen)",,,Studium
"Stein, Jakob von (Jettingen)",,1643,Jesuitengymnasium
"Stein, Philipp von (1569)","1569 <sup>JL</sup>",1601,"Jesuitengymnasium,Studium,Kanoniker"
"Steinauer, Franz",,1683,"Studium,Richter"
"Steinauer, Johann Franz",,,Studium
"Steiner, Kaspar (Eichstätt)",,,"Studium,Jurist"
"Steiner, Willibald Florin",,,"Studium,Jurist"
"Steinhauser, Maximilian",,,Studium
"Steira, Jakob Karl",,,"Studium,Mediziner"
"Steirer, Stephan",,,Studium
"Stengel, Johann (Bamberg)",,,Studium
"Stenglin, Jeremias Jakob (1628)",1628,,Studium
"Stephan, Lorenz (1596)",1596,1656,"Studium,Mönch,Prämonstratenser"
