,Geboren,Verstorben,Beruf
"Gögel, Franz",,,Studium
"Götzendorfer, Johann",,,Studium
"Gültlingen, Johann von (Gültlingen, Studium)",,,Studium
"Haberkalt, Jakob (Überlingen)",,,"Studium,Pfarrer,Geistlicher"
"Hablitzel, Jakob (Kirchberg)",,,"Studium,Schreiber"
"Hack, Friedrich",,,"Benediktiner,Mönch,Pfarrer"
"Hacker, Christoph (Königsberg)",,,Studium
"Hackstock, Matthias",,,Pfarrer
"Haderstab, Nikolaus",,,Studium
"Hafenstein, Michael",,,Studium
"Hafner, Johann (Pfarrer, E27421)",,,Pfarrer
"Hag, Paul (Heidelberg)",,,Studium
"Hager, Matthias (Redwitz)",,,Studium
"Halteinspiel, Johann",,,"Geistlicher,Notar,Studium"
"Haltenberger, Andreas",,,"Studium,Priester"
"Handel, Corbinian",,"1528 <sup>JL</sup>","Mönch,Benediktiner"
"Hanker, Augustin",,,Studium
"Hannemann, Michael",,,Studium
"Happ, Andreas (Axams)",,,Studium
"Hartmann, Valentin (Freiburg)",,,Studium
"Hasslob, Rudolph",,,Studium
"Haunsberg, Johann von",,,Pfleger
"Haupel, Georg",,,Vogt
"Hauser, Konrad (Stuttgart)",,,Studium
"Hausherr, Heinrich",,,"Studium,Pfarrer"
"Hecht, Johann (Landshut)",,,Studium
"Heckel, Friedrich",,,"Notar,Geistlicher"
"Heckelmann, Kaspar",,,Studium
"Hedersreiter, Georg",,,Studium
"Hedler, Sebastian",,,Studium
"Heel, Albert",,"1510 <sup>JL</sup>",Pfarrer
"Heel, Theobald Dietbald",,,Studium
"Heer, Bernhard",,,Studium
"Heflich, Michael",,,Studium
"Hegel, Theobald",,,Studium
"Hegenberg, Christoph",,,Studium
"Heid, Hieronymus",,,Studium
"Heiden, Vinzenz",,,"Studium,Dominikaner,Mönch"
"Heier, Georg",,,Prokurator
"Heimann, Jakob",,,Studium
"Held, Georg (Frommetsfelden)",,,Studium
"Held, Wolfgang (Weilheim)",,,"Mönch,Benediktiner"
"Heller, Anton",,,Studium
"Heller, Matthäus (Stuttgart)",,,"Geistlicher,Studium"
"Hemmberger, Johann (Pfleger)",,,Pfleger
"Henne, Martin",,,Studium
"Herdach, Eberhard",,,Studium
"Herdegen, Paul",,,"Studium,Karmeliter,Mönch"
"Hering, Erasmus",,,Studium
"Herl, Johann (München)",,,Studium
