,Geboren,Verstorben,Beruf
"Eisenhart, Michael (Domvikar)",,,"Domvikar,Geistlicher"
"Eisentaler, Heinrich",,,Domvikar
"Eisenwanger, Johann",,"1454 <sup>JL</sup>",Domvikar
"Eitinger, Heinrich",,"1384 <sup>JL</sup>","Domvikar,Bursner"
"Eitinger, Ulrich",,,Domvikar
"Ellerbach, Johann","1390 <sup>JL</sup>","1412 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Elsner, Johann Kaspar",,1598,"Domvikar,Studium"
"Emich, Erasmus",,,"Domvikar,Geistlicher"
"Emler, Johann (Domvikar)",,"1495 <sup>JL</sup>",Domvikar
"Endel, Andreas",,"1532 <sup>JL</sup>","Domvikar,Studium"
"Endlich, Andreas",,"1532 <sup>JL</sup>","Studium,Chorvikar,Domvikar"
"Engel, Michael (1754)",1754,1802,"Domvikar,Studium,Schüler"
"Engelmeier, Johann (Domvikar)",,,"Domvikar,Studium"
"Engelmeier, Philipp",,,"Domvikar,Studium"
"Engler, Johann (1595)",1595,1659,"Domvikar,Geistlicher"
"Engler, Johann (Altdorf)",,1659,"Domvikar,Geistlicher"
"Enzer, Erhard",,,Domvikar
"Ertel, Franz Joseph (Pfaffenhofen an der Ilm)",,,"Domvikar,Studium"
"Ertel, Philipp (Bieberehren)",,,"Vikar,Geistlicher,Studium,Domvikar"
"Esch, Adrian von (Brabant)",,1608,"Domvikar,Pfarrer,Studium"
"Esch, Johann van",,1630,"Domvikar,Kanoniker"
"Essenbeck, Heinrich",,,"Studium,Domvikar,Geistlicher"
"Euler, Wolfgang (1573)","1573 <sup>JL</sup>",1652,Domvikar
"Faber, Bernhard (Domvikar)",,,Domvikar
"Faber, Hermann (Würzburg)",,,"Studium,Domvikar,Kanoniker,Geistlicher"
"Faber, Johann (Magister)",,,"Magister,Domvikar"
"Faber, Johann (Neuburg a.d.Kammel)",,,Domvikar
"Faber, Leonhard (Domvikar)",,,Domvikar
"Faber, Michael (Bernbach)",,1625,"Domvikar,Pfarrer"
"Faber, Peter Paul",1616,,"Domvikar,Notar,Studium"
"Fabri, Johann (Wildungen, Kanoniker)",,,"Kanoniker,Domvikar,Primissar"
"Fabricius, Friedrich",1587,1649,"Domvikar,Studium"
"Fachner, Wolfgang",,,"Domvikar,Studium"
"Falk, Johann Franz Philipp",,1746,"Studium,Pfarrer,Domvikar,Schüler"
"Falk, Ulrich (Domvikar)",,,Domvikar
"Falkensteiner, Georg (Domvikar)",,"1563 <sup>JL</sup>",Domvikar
"Farnschon, Philipp Jakob",1758,1805,"Domvikar,Studium"
"Fauler, Georg (Herting)",,1649,"Domvikar,Notar,Studium"
"Fautzmester, Sixt",,,Domvikar
"Feer, Kilian",,,"Domvikar,Kanoniker"
"Fegelin, Konrad",,,Domvikar
"Feiger, Johann Ludwig",,,Domvikar
"Feigle, Kaspar",,1589,"Domvikar,Studium"
"Feler, Johann Christoph",,,"Domvikar,Studium"
"Ferg, Bartholomäus",,,"Domvikar,Pfarrer"
"Ferl, Ulrich",,,Domvikar
"Fieger, Johann Ludwig",,,"Geistlicher,Domvikar,Studium,Jesuitengymnasium"
"Figlin, Konrad",,,Domvikar
"Fink, Erasmus",,,"Domvikar,Pfarrer"
"Finsterer, Johann",,,"Domvikar,Pfarrer,Studium"
