,Geboren,Verstorben,Beruf
"Cotta, Heinrich",,,Studium
"Cotta, Jeremias",,,Studium
"Crimus, Peter",,,Studium
"Crocus, Lorenz",,,Studium
"Dame, Ambrosius",,,Studium
"Dasmar, Johann Georg",,,Studium
"Deckenbach, Johann",,,Studium
"Degenhard, Georg (1726)",1726,1787,Jesuit
"Dehmer, Andreas",1645,1722,Jesuit
"Dehn, Christoph Ignaz",,,Priester
"Deimling, Burkhard",1738,,Jesuit
"Deischler, Joseph",,,Studium
"Delle, Johann Adam",,,Studium
"Denstadt, Sigismund",,,Studium
"Depitheo, Nicasius",,,Studium
"Dessel, Johann (Erfurt)",,,Studium
"Dichel, Justus",1626,,Jesuit
"Dickmann, Nikolaus",1734,,Jesuit
"Diel, Nikolaus (1603)",1603,1640,"Studium,Jesuit"
"Diem, Johann Leonhard",1667,1729,"Jesuit,Studium"
"Dietmari, Theodor Dietrich",,,Studium
"Dillher, Kaspar",1584,1628,"Studium,Vogt"
"Dimmich, Johann",1728,,Jesuit
"Dinkel, Nikolaus (Erfurt)",,,Buchdrucker
"Ditsch, Valentin",,,Studium
"Dohle, Jodocus",1666,1714,"Augustinereremit,Mönch"
"Dopfstadt, David",,,Studium
"Doppstadt, David",,,Studium
"Dorsch, Christoph",,,Studium
"Dreier, Heinrich",,,Studium
"Dreier, Peter (Glasehausen)",,,Studium
"Dresanus, Karl Joseph",,,Studium
"Dresanus, Philipp Friedrich Edler von",,,"Studium,Assessor"
"Dubhus, Johann",,,Studium
"Dupré, Johann Theophil Gottlieb",,,Studium
"Döring, Andreas",,,Pfarrer
"Döring, Ignaz",1733,,Jesuit
"Dünner, Volmar",,,Studium
"Dünnhofen, Jodocus Thomas",1608,1666,Jesuit
"Düring, Johann (Eisfeld)",,,Jesuit
"Dürrfeld, Christoph","1525 <sup>JL</sup>",1583,"Assessor,Jurist,Studium,Professor"
"Eber, Heinrich",,,Studium
"Eberbach, Peter",,,"Studium,Advokat"
"Ebner, Johann (Salz)",,,Studium
"Echele, Heinrich Hermann",,,Studium
"Eckhart, Johann (1600)",1600,1669,"Pfarrer,Studium,Vikar"
"Eckhart, Johann (1606)",1606,,"Studium,Benediktiner,Mönch"
"Eckhart, Johann (Heiligenstadt)",,,Studium
"Eckhart, Peter Philipp",,,Studium
"Edler, Friedrich",,,Studium
