,Geboren,Verstorben,Beruf
"Beroldingen, Franz Anton Sebastian",1635,1698,"Kapuziner,Mönch"
"Beroldingen, Franz Ignaz Freiherr von",,,"Studium,Landschreiber"
"Beroldingen, Franz Kaspar",,,Studium
"Beroldingen, Gregor von",1619,1697,"Benediktiner,Mönch"
"Beroldingen, Hektor von",,,Studium
"Beroldingen, Joachim Friedrich",1624,,Studium
"Beroldingen, Johann Dominik von",1674,,Studium
"Beroldingen, Joseph Anton von",,,Studium
"Beroldingen, Karl Franz Anton von",1634,1713,"Benediktiner,Mönch"
"Beroldingen, Kaspar Ludwig von Sebastian",1591,1656,"Studium,Kapuziner,Mönch"
"Beroldingen, Marquard Joseph Dominik Rudolph Freiherr von",,,Studium
"Beroldingen, Sebastian",1647,1690,Jesuit
"Berona, Hartmann von",,,Advokat
"Berr, Johann Joseph Anton",,1817,"Schüler,Pfarrer,Studium"
"Berre, Christian",,,"Studium,Prokurator,Lehrer"
"Berrin, Johann",,,Studium
"Berrot, Jakob",,,Studium
"Berrot, Simon",,,Studium
"Bersche, Johann Jakob",,,Studium
"Bersche, Joseph Constantius",1699,,Geistlicher
"Berschin, David",,,Studium
"Berschin, Ulrich",,,Studium
"Berset, Jakob",1639,,Studium
"Bersinger, Joachim",1759,1805,Pfarrer
"Bersinger, Joseph Dismas",,,Schüler
"Berta, Jakob Anton (1658)",1658,1727,"Pfarrer,Priester,Studium,Geistlicher"
"Berta, Johann Baptist",1659,1707,"Studium,Pfarrer,Kanoniker"
"Bertagnoni, Karl Nikolaus",,,Studium
"Bertenpuwel, Johann Heinrich",,,Studium
"Berter, Johann",,,"Studium,Landamtmann"
"Berter, Johann Anton",,1781,"Studium,Pfarrer,Geistlicher"
"Berter, Nikolaus Valentin",,1797,Geistlicher
"Berter, Peter",,1714,Pfarrer
"Berthold, Anton Ignaz",1692,1754,Pfarrer
"Berthold, Ludwig",1633,1685,"Studium,Geistlicher"
"Bertin, Stephan","1551 <sup>JL</sup>",,Jesuit
"Bertis, Christian von",,,Studium
"Bertog, Johann",1718,,"Studium,Militär"
"Bertog, Martin Anton",,,Schüler
"Bertog, Ulrich",1626,1699,Pfarrer
"Bertsch, Adam",,,Studium
"Bertsch, Severus",,,Studium
"Bertsche, Bartholomäus",,,Pfarrer
"Bertsche, Johann (Rorschach)",,,Studium
"Bertschin, Johann (Erlau)",,,"Studium,Pfarrer"
"Berwart, Angelus (Basel)",,,Studium
"Berz, Jakob",,,Studium
"Berz, Marsilius",,,"Studium,Stadtschreiber"
"Besch, Jakob",,,"Studium,Geistlicher"
"Besch, Johann (Oberriet)",,,Studium
