,Geboren,Verstorben,Beruf,Person
"Schreger, Konrad",,,Studium,"Schreger, Konrad"
"Schrenk von Notzing, Ferdinand",1700,1765,"Studium,Pfarrer,Rat,Augustinerchorherr,Kanoniker","Schrenk von Notzing, Ferdinand"
"Schrenk von Notzing, Nikolaus Joseph Franz Sigismund Christian Freiherr von",1719,,Studium,"Schrenk von Notzing, Nikolaus Joseph Franz Sigismund Christian Freiherr von"
"Schrob, Matthias",,,Studium,"Schrob, Matthias"
"Schtiesius, Lazarus",,,Studium,"Schtiesius, Lazarus"
"Schuhmann, Wolfgang Jakob",,,Studium,"Schuhmann, Wolfgang Jakob"
"Schuler, Georg (Amberg)",,,Studium,"Schuler, Georg (Amberg)"
"Schuler, Georg Michael Präsidius",1701,,"Franziskaner,Mönch","Schuler, Georg Michael Präsidius"
"Schuler, Primian",1698,1767,"Franziskaner,Mönch","Schuler, Primian"
"Schuster, Albert (Amberg)",,,Studium,"Schuster, Albert (Amberg)"
"Schuster, Friedrich (Amberg)",,,Studium,"Schuster, Friedrich (Amberg)"
"Schuster, Sebastian (1686)",1686,1746,Jesuit,"Schuster, Sebastian (1686)"
"Schutz, Vitus",,,"Studium,Geistlicher","Schutz, Vitus"
"Schwab, Franz Samuel",1758,1821,"Studium,Pfarrer,Kanoniker","Schwab, Franz Samuel"
"Schwab, Paternian",1729,1786,"Franziskaner,Mönch","Schwab, Paternian"
"Schwarz, Franz Xaver (1732)",1732,1816,"Jesuit,Studium","Schwarz, Franz Xaver (1732)"
"Schwarz, Georg Paul Elzearius",1720,1773,"Franziskaner,Mönch","Schwarz, Georg Paul Elzearius"
"Schwarz, Joseph (1715)",1715,1802,Jesuit,"Schwarz, Joseph (1715)"
"Schwarz, Martin (1721)",1721,1788,Jesuit,"Schwarz, Martin (1721)"
"Schwarz, Maximilian (1716)",1716,1742,Jesuit,"Schwarz, Maximilian (1716)"
"Schwarzheimer, Ludwig",,,"Studium,Jurist,Rat","Schwarzheimer, Ludwig"
"Schweigendorfer, Martin",,,Studium,"Schweigendorfer, Martin"
"Schweiger, Georg (Amberg)",,,Studium,"Schweiger, Georg (Amberg)"
"Schweiger, Paul (Amberg)",,,Studium,"Schweiger, Paul (Amberg)"
"Schönborn, Augustin",,,Studium,"Schönborn, Augustin"
"Schönbuch, Christoph von",,,Studium,"Schönbuch, Christoph von"
"Schönhammer, Franz Xaver",,,"Studium,Pflegsverweser","Schönhammer, Franz Xaver"
"Schönhauser, Gottfried",,,Studium,"Schönhauser, Gottfried"
"Schönherr, Johann Georg",,1760,"Studium,Pfarrer","Schönherr, Johann Georg"
"Schönhub, Johann Franz Albert",,,Studium,"Schönhub, Johann Franz Albert"
"Schönhub, Joseph Leopold",,1745,"Studium,Wildmeister,Forstmeister","Schönhub, Joseph Leopold"
"Schönle, Heinrich (Amberg)",,,Studium,"Schönle, Heinrich (Amberg)"
"Schüreisen, Georg",,"1570 <sup>JL</sup>","Studium,Schreiber","Schüreisen, Georg"
"Schüreisen, Johann (Amberg)",,,Studium,"Schüreisen, Johann (Amberg)"
"Schüreisen, Johann Georg",,,"Studium,Schulmeister","Schüreisen, Johann Georg"
"Sedelmeier, Christoph (Amberg)",,,Studium,"Sedelmeier, Christoph (Amberg)"
"Sedelmeier, Wolfgang Jakob",,,Studium,"Sedelmeier, Wolfgang Jakob"
"Seger, Johann (Amberg)",,,Studium,"Seger, Johann (Amberg)"
"Seidel, Ferdinand",1772,1836,"Studium,Kassier","Seidel, Ferdinand"
"Seidel, Julius Gottfried",,,Studium,"Seidel, Julius Gottfried"
"Seidenhofer, Johann (Amberg)",,,Studium,"Seidenhofer, Johann (Amberg)"
"Seil, Andreas",,,Studium,"Seil, Andreas"
"Seilbürtil, Georg",,,Studium,"Seilbürtil, Georg"
"Seitz, Johann (Amberg)",,,Studium,"Seitz, Johann (Amberg)"
"Seitz, Johann (Amberg, Studium)",,,Studium,"Seitz, Johann (Amberg, Studium)"
"Seitz, Johann Jakob (Amberg)",,,Buchdrucker,"Seitz, Johann Jakob (Amberg)"
"Serator, Ulrich",,,"Pfarrer,Studium","Serator, Ulrich"
"Sicca, Friedrich",,,Studium,"Sicca, Friedrich"
"Sichelstil, Georg",,,Studium,"Sichelstil, Georg"
"Sichelstil, Johann",,,"Studium,Geistlicher","Sichelstil, Johann"
