,Geboren,Verstorben,Beruf
"Espich, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Eyb, Raimund Sebastian von",,,Studium
"Falger, Georg (Lechtal)",,1698,Studium
"Falzoni, Lukas",,,Priester
"Federer, Joseph",,,Studium
"Federle, Johann Georg (Studium)",,,Studium
"Fehr, Franz Joseph (Laufenburg)",,,Studium
"Fenici, Johann",,,Nachw.
"Feuerstein, Johann (Bregenzer Wald)",,,"Pfarrer,Studium"
"Fiedler, Johann Konrad",,,Studium
"Fimpel, Joseph Dominik (Pfullendorf)",,1742,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Finger, Johann Florin",,,Studium
"Finkel, Matthias",,1744,"Pfarrer,Studium"
"Fischer, Friedrich Alexander",,,Studium
"Fischer, Nikolaus (Studium, H7437)",,,Studium
"Fischer, Simon (Friedberg)",,1748,"Studium,Pfarrer"
"Fischhaber, Johann",,,Studium
"Fleischmann, Johann (Studium)",,,Studium
"Florian von Ravensburg, Florian",,1729,"Kapuziner,Mönch"
"Forcher, Balthasar",,,Studium
"Forest, Franz Ignaz",,,"Truchsess,Mundschenk,Pflegskommissär"
"Franceschini, Anton",,,Geistlicher
"Frank, Franz Jakob Quardanus",,,Studium
"Frank, Johann Michael (Plankstetten)",,,Studium
"Franz Maria von Trient, Franz Maria von",,,"Kapuziner,Mönch"
"Fraporta, Johann Wilhelm",,,Studium
"Frei, Franz Adalbert",,,"Studium,Prämonstratenser,Mönch"
"Frei, Johann Melchior (Radolfzell)",,,Studium
"Frener, Martin",,,Studium
"Freudhofer, Philipp",,,Studium
"Friedel, Franz Xaver",,,"Priester,Schüler"
"Frosch, Nikodemus",,,Studium
"Fuchs, Augustin (Eckelsberg)",,,Studium
"Fuchs, Ferdinand Karl Graf von",,,Priester
"Füssle, Johann Friedrich",,,Studium
"Gamon, Johann Martin",,,Studium
"Gara, Johann von",,,Geistlicher
"Gardumo, Hieronymus",,,Geistlicher
"Gautier, Johann Franz",,,Studium
"Gebel, Andreas (Studium)",,,Studium
"Gebhard, Franz (Studium)",,,Studium
"Gech, Matthäus",,,Studium
"Geiger, Johann Michael (Offenburg)",,,Studium
"Geimann, Johann Georg Gregor",1663,,"Priester,Studium"
"Geissenhofer, Johann Georg (Dillingen)",,,Priester
"Gemmele, Kaspar",,1753,"Studium,Pfarrer"
"Gerstmeier, Kaspar Hieronymus",1665,,"Pfarrer,Studium"
"Gerz, Damian Harthart",,,Studium
"Gerz, Johann Franz",,,Studium
"Gesus, Christoph Reinhard",,,Studium
