,Geboren,Verstorben,Beruf
"Ow-Wachendorf, Johann Rudolph",1652,1719,"Studium,Jurist"
"Paul, Bernhard (Kettershausen)",,,Studium
"Paul, Philipp Jakob Joseph",1719,1783,"Studium,Advokat,Amtmann"
"Paula, Bernhard",,,Studium
"Peter (Pfarrer, B26712)",,,"Pfarrer,Mönch,Augustinereremit"
"Peter, Martin Leopold",1655,,Studium
"Petrich, Franz Xaver",,,Studium
"Pfaundler, Karl Christoph",,,Studium
"Pfefferle, Christian",,,"Pfarrer,Studium"
"Pfeiffer, Anton (Studium)",,,Studium
"Pfeiler, Franz Xaver (Studium)",,,Studium
"Pfersich, Andreas",,,Studium
"Pfirsich, Franz Joseph",,,Studium
"Pfister, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher"
"Pfisterer, Simon",,,Studium
"Pflieger, Georg (Pfleger)",,1647,"Pfleger,Richter,Advokat,Vizedom,Rentmeister"
"Pflummern, Fidelis Magnus (Biberach)",,,Studium
"Pflummern, Franz Joseph von",1660,1708,"Studium,Rat,Pfleger"
"Pflummern, Franz Thaddäus von",1658,1714,"Studium,Rat,Amtmann"
"Pflummern, Judas Ernst von",1662,,Studium
"Pilbis von Siegenburg, Johann Bernhard",1612,,"Studium,Pflegsverwalter,Kastner"
"Planer, Johann Ferdinand",1669,,Studium
"Plock, Johann Franz Joseph von",,,Studium
"Plocken, Johann Joseph Franz Dominik von",1709,1771,"Studium,Benediktiner,Mönch,Pfarrer"
"Polier, Franz Anton",,,
"Popp, Johann (Waldsee)",,,"Studium,Geistlicher,Pfarrer"
"Prestel, Joseph",,,Studium
"Prestele, Franz Xaver (1728)",1728,1800,"Pfarrer,Studium"
"Prestele, Franz Xaver (Apfeltrach)",,1800,"Pfarrer,Studium"
"Prinz, Franz Joseph Matthias",,,Studium
"Propst, Johann Baptist (1673)",1673,,"Studium,Geistlicher,Schüler"
"Pröpstl, Joseph Anton",,,"Schüler,Studium"
"Ranz, Franz Anton",,,Studium
"Rapp, Georg (Studium, G7264)",,,Studium
"Rats, Jakob",,,Studium
"Rauch, Balthasar (Studium)",,,Studium
"Rauch, Elisabeth",,1647,"Franziskanerin,Nonne"
"Rauch, Franz Eugen",1701,1771,"Studium,Pfarrer"
"Rauch, Johann (Studium, G8078)",,,Studium
"Rauch, Johann Chrysostomus",,,Studium
"Rauch, Johann Jakob (Studium)",,,Studium
"Rauch, Johann Lorenz",,,Gerichtsschreiber
"Rauch, Sebastian (Studium, G46643)",,,Studium
"Rauner, Georg",,,Studium
"Rechberg von Hohenrechberg, Johann Ulrich","1440 <sup>JL</sup>","1501 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Rechberg, Cosmas Gaudentius von",,"1485 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Rechberg, Heinrich von (Pfarrer)",,"1493 <sup>JL</sup>",Pfarrer
"Rechberg, Heinrich von (Pfarrer, B32974)",,,Pfarrer
"Redel, Thomas Joseph",,,Studium
"Rees, Johann Georg",,,Studium
