,Geboren,Verstorben,Beruf
"Haubner, Michael (Windischeschenbach)",,,Studium
"Hauer, Sigismund",,,"Geistlicher,Pfarrer"
"Haupt, Johann (Dorfprozelten)",,,Studium
"Heberer, Georg",,,Studium
"Heberle, Philipp",,,Studium
"Heckel, Johann (Ingolstadt)",,,Studium
"Heckel, Matthäus",,,Studium
"Hefele, Jakob Huldreich Ulrich",,,Studium
"Hefele, Johann (Rothenburg)",,,Studium
"Hefler, Jakob (Kanoniker)",,"1577 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Studium"
"Heger, Felix",,,Studium
"Hei, Walter",,,Jesuit
"Heid, Wolfgang",,,Studium
"Heiland, Matthias",,,Studium
"Heilger, Jakob",,,Studium
"Heim, Stephan",,"1565 <sup>JL</sup>","Studium,Pfarrer"
"Hein, Johann (Thüringen)",,,Studium
"Hein, Matthias (Aichholz)",,,Geistlicher
"Heinrich, Johann (Staffelstein)",,,Studium
"Heiss, Hieronymus (Freiburg)",,,"Studium,Geistlicher"
"Helchinger, Kaspar",,,Geistlicher
"Helderich, Matthäus",,,"Geistlicher,Studium"
"Heldmüller, Jodocus",,,Studium
"Helfant, Valentin (Lebus)",,,Studium
"Helmstadt, Philipp Jakob von",,,Studium
"Hemmerich, Andreas (Schweinfurt)",,"1564 <sup>JL</sup>","Studium,Geistlicher"
"Hemmerla, Lorenz",,,Studium
"Henberger, Karl",,,Studium
"Hennenberg, Jakob",,,Studium
"Heppel, Johann (Stuttgart)",,,Studium
"Herden, Julius",,,Studium
"Herle, Jakob (Strassburg)",,,Studium
"Hermann, Jared",,,Buchbinder
"Hermann, Thomas (Speyer)",,,Studium
"Herrenberger, Georg Augustin",,,Studium
"Herwart, Anton (Coburg)",,,Studium
"Herwig, Vitalis",,,Studium
"Herzog, Philipp (Heidelberg)",,,Studium
"Heseler, Johann",,,Studium
"Hieber, Ulrich",,,Studium
"Hildebrand, Paul (Ehingen, Studium)",,,Studium
"Hirrlinger, Johann (Messkirch)",,"1573 <sup>JL</sup>","Studium,Pfarrer"
"Hirstel, Jakob",,,Studium
"Hochreiter, Johann (Hirtlbach)",,,"Studium,Schreiber,Pflegsverwalter"
"Hofacker, Johann (Bregenz)",,,Studium
"Hoffmann, Adam (Ostheim)",,,Studium
"Hoffmann, Peter (1546)","1546 <sup>JL</sup>",,Studium
"Hoffmann, Peter (Enkirch)",,,Studium
"Hofkircher, Leonhard (Braunau)",,,Studium
"Hofmeister, Johann (Dillingen)",,,Studium
