,Geboren,Verstorben,Beruf,Person
"Geuder, Johann Jakob",,,Studium,"Geuder, Johann Jakob"
"Geuder, Johann Philipp",,,Studium,"Geuder, Johann Philipp"
"Geuder, Philipp","1538 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Ratsherr,Diplomat","Geuder, Philipp"
"Geuder, Sebald",,,Studium,"Geuder, Sebald"
"Geufer, Paul",,,Studium,"Geufer, Paul"
"Gewichtmacher, Georg",,,Studium,"Gewichtmacher, Georg"
"Gieser, Heinrich",,,Studium,"Gieser, Heinrich"
"Gipfel, Johann (Nürnberg)",,,Studium,"Gipfel, Johann (Nürnberg)"
"Glaser, Martin (Nürnberg)",,,"Studium,Mönch","Glaser, Martin (Nürnberg)"
"Glaser, Nikolaus (Nürnberg)",,,Studium,"Glaser, Nikolaus (Nürnberg)"
"Glaser, Ulrich",,,"Kooperator,Geistlicher,Studium","Glaser, Ulrich"
"Glockendon, Johann",,,Studium,"Glockendon, Johann"
"Glockengiesser, Christoph",,,Studium,"Glockengiesser, Christoph"
"Glockengiesser, Johann (Nürnberg)",,,Studium,"Glockengiesser, Johann (Nürnberg)"
"Glockengiesser, Nikolaus",,,Studium,"Glockengiesser, Nikolaus"
"Glockengiesser, Peter",,,Studium,"Glockengiesser, Peter"
"Glüher, Georg",,,Studium,"Glüher, Georg"
"Gmelich, Johann (Nürnberg)",,,Studium,"Gmelich, Johann (Nürnberg)"
"Gobel, Bartholomäus",,,Studium,"Gobel, Bartholomäus"
"Godel, Bartholomäus",,,Studium,"Godel, Bartholomäus"
"Goes, Georg (Nürnberg)",,,"Studium,Arzt,Mediziner","Goes, Georg (Nürnberg)"
"Goller, Johann (Nürnberg)",,,Studium,"Goller, Johann (Nürnberg)"
"Gollner, Michael",,1621,"Studium,Pfarrer","Gollner, Michael"
"Goppolt, Hermann",,,"Studium,Priester","Goppolt, Hermann"
"Gossel, Georg",,,Studium,"Gossel, Georg"
"Gottfried, Ernst",,,Studium,"Gottfried, Ernst"
"Gottfried, Johann Friedrich",,,Studium,"Gottfried, Johann Friedrich"
"Gottschich, Melchior",,,"Studium,Mediziner","Gottschich, Melchior"
"Gotzmann, Anton",,,Studium,"Gotzmann, Anton"
"Graa, Anton",,,Studium,"Graa, Anton"
"Grabler, Michael (Nürnberg)",,,Studium,"Grabler, Michael (Nürnberg)"
"Gradwohl, Heinrich",,,Studium,"Gradwohl, Heinrich"
"Gradwohl, Johann (Nürnberg)",,,Studium,"Gradwohl, Johann (Nürnberg)"
"Graf, Heinrich (Nürnberg)",,,Studium,"Graf, Heinrich (Nürnberg)"
"Grafe, Nikolaus",,,Studium,"Grafe, Nikolaus"
"Graland, Johann",,,Studium,"Graland, Johann"
"Grandel, Georg",,,Studium,"Grandel, Georg"
"Graneld, Jakob",,,Studium,"Graneld, Jakob"
"Grass, Georg (Nürnberg)",,,Studium,"Grass, Georg (Nürnberg)"
"Grasse, Johann",,,Studium,"Grasse, Johann"
"Grau, Anton (Nürnberg)",,,Studium,"Grau, Anton (Nürnberg)"
"Grau, Berthold",,,"Studium,Jurist","Grau, Berthold"
"Grau, Johann (Nürnberg)",,,Studium,"Grau, Johann (Nürnberg)"
"Grauel, Johann",,,Studium,"Grauel, Johann"
"Grebitz, Erhard",,,Studium,"Grebitz, Erhard"
"Gredler, Gregor",,,Studium,"Gredler, Gregor"
"Gref, Johann (1629)",1629,1698,"Studium,Pfarrer","Gref, Johann (1629)"
"Grefenberg, Ulrich",,,"Notar,Studium","Grefenberg, Ulrich"
"Greif, Andreas (Nürnberg)",,,Studium,"Greif, Andreas (Nürnberg)"
"Greilich, Johann (Nürnberg)",,,Studium,"Greilich, Johann (Nürnberg)"
