,Geboren,Verstorben,Beruf
"Lamprecht, Sixt",,,Geistlicher
"Landau, Christoph",,,Apotheker
"Landsberger, Albrecht",,,Studium
"Landsberger, Jakob",,,Studium
"Lapicida, Erasmus",,,Geistlicher
"Lasczow, Johann von",,,Studium
"Laubinger, Christoph (Vilseck)",,,Studium
"Lautenbacher, Johann",,,"Zisterzienser,Mönch"
"Lebenberger, Hildebrand",,,Studium
"Lechlin, Andreas",,,Studium
"Lederer, Wolfgang",,1621,"Studium,Pfarrer,Geistlicher"
"Lehmann, Rudolph (1540)","1540 <sup>JL</sup>",,"Studium,Pfarrer"
"Lehmann, Rudolph (Zürich)",,,"Studium,Pfarrer"
"Lengenbrunner, Thomas",,,Studium
"Lenz, Wilhelm","1549 <sup>JL</sup>",,"Studium,Geistlicher"
"Leo, Stephan (Tettnang)",,,Studium
"Leonhard, Albert",,,Studium
"Lepple, Leonhard (Eichstätt)",,,Studium
"Letzer, Hugo Kaspar",,,Studium
"Leupold, Michael (Zeitz)",,,Studium
"Leupold, Wolfgang",,,"Studium,Kanoniker"
"Liebhart, Peter",,,"Priester,Studium"
"Limbacher, Hieronymus",,,Studium
"Lindenmeier, Johann Nikolaus",,1586,"Studium,Mönch,Benediktiner"
"Link, Johann (Schwabach, Studium)",,,Studium
"Liresius, Cyprian",,,"Studium,Assessor,Examinator"
"Lobkowitz, Bartholomäus Poppel Freiherr von",,,Studium
"Lobkowitz, Christoph Poppel Freiherr von",,,Studium
"Lochner, Johann Baptist (Ingolstadt)",,1593,"Benediktiner,Mönch,Abt,Studium"
"Lohr, Konrad",,,Studium
"Lukas, Georg (Calw)",,,Studium
"Lycosthenes, Abraham",,,Studium
"Löffler, Johann Christoph (Tübingen)",,,"Studium,Geistlicher"
"Lüttichau, Johann Christoph von",,,Studium
"Mang, Georg (Passau)",,,Studium
"Manlius, Quirin",,,Kaplan
"Manz, Andreas (Studium)",,,Studium
"Marchard, Simon",,,Studium
"Marius, Hieronymus",,,Studium
"Martin, Christoph (Tuttlingen)",,,Studium
"Martin, Jodocus (Vilseck)",,,Studium
"Martin, Johann (Vilseck)",,,Studium
"Martini, Friedrich (Hainstadt)",,1630,"Jurist,Professor"
"Martini, Jakob (Lindau)",,,Studium
"Matthias (Znin)",,,Studium
"Matthias, Georg (Bretten)",,,Studium
"Maurer, Franz (Grüningen)",,,Studium
"Mechtersheimer, Kaspar",,,"Studium,Mediziner"
"Megerle, Bartholomäus (Ulm, Studium)",,,Studium
"Mehlhorn, Jakob",,,Studium
