,Geboren,Verstorben,Beruf
"Diepold, Peter Regalatus",1760,1800,"Franziskaner,Mönch"
"Diepolder, Patritius",1729,1786,"Mönch,Franziskaner"
"Dieretzhauser, Leonhard",,,"Pfarrer,Studium,Franziskaner,Mönch"
"Dierle, Franz Sales",1760,1818,"Mönch,Franziskaner"
"Diesling, Bellinus",,1761,"Franziskaner,Mönch"
"Dietel, Erhard",1658,,"Mönch,Franziskaner"
"Dietel, Nikolaus Sigismund Candidus",,1690,"Schüler,Franziskaner,Mönch"
"Dietmann, Franz Ignaz Anton",1657,1691,"Kanoniker,Franziskaner,Mönch"
"Dietmann, Marian",1771,1834,"Mönch,Franziskaner"
"Dietmannsberger, Ämilian",1740,1796,"Franziskaner,Mönch"
"Dietmeier, Caecilius",1745,1807,"Franziskaner,Mönch"
"Dietrich, Gabriel",1747,1812,"Franziskaner,Mönch,Provinzial"
"Dietrich, Heinrich (1619)",1619,,"Mönch,Franziskaner"
"Dietrich, Ignaz Kasimir",1623,1686,"Studium,Franziskaner,Mönch"
"Dietrich, Illuminat",1687,1753,"Franziskaner,Mönch"
"Dietrich, Maximus",,1682,"Mönch,Franziskaner"
"Dietrich, Pastor",1693,1740,"Franziskaner,Mönch,Guardian"
"Dietrich, Peter Regulatus",,,"Pfarrer,Franziskaner,Mönch"
"Dietrich, Petronius",1696,1754,"Franziskaner,Mönch"
"Dietrich, Theodor (Mönch)",,1676,"Mönch,Franziskaner"
"Diez, Hilarius",1730,1803,"Franziskaner,Mönch"
"Diez, Johann Ulrich Melithon",1700,1769,"Franziskaner,Mönch"
"Diez, Massäus",1727,1793,"Franziskaner,Mönch"
"Diez, Seraphin",1751,1809,"Mönch,Franziskaner"
"Diez, Vitus",,1678,"Mönch,Franziskaner"
"Dilger, Epimachos",1679,1743,"Mönch,Franziskaner"
"Dilitz, Peter Lothar",1714,1775,"Studium,Franziskaner,Mönch"
"Diller, Melchiades",1667,1725,"Mönch,Franziskaner"
"Diller, Modest",1775,1844,"Mönch,Franziskaner"
"Dillinger, Maximilian",1776,1829,"Mönch,Franziskaner"
"Dillner, Sebastian (1643)",1643,1716,"Mönch,Franziskaner"
"Dimpfel, Georg Gregor",1653,1700,"Studium,Franziskaner,Mönch"
"Dinger, Pius",,,"Franziskaner,Mönch"
"Dinger, Theodor",1667,1713,"Mönch,Franziskaner"
"Dionysius (Rain)",,"1549 <sup>JL</sup>","Franziskaner,Mönch,Professor"
"Dionysius, Franz",,,"Studium,Franziskaner,Mönch"
"Dirmair, Hildebrand",,1663,"Mönch,Franziskaner"
Dismas,,,"Mönch,Franziskaner"
"Dissold, Balduin",1762,1809,"Mönch,Franziskaner"
"Ditsch, Georg (Mönch)",,1653,"Mönch,Franziskaner,Guardian"
"Dobler, Christian (Dornbirn)",,,"Pfarrer,Franziskaner,Mönch"
"Dobler, Ferdinand Felix Polykarp",1667,1707,"Studium,Franziskaner,Mönch"
"Dobler, Irenaeus",1739,1806,"Franziskaner,Mönch"
"Dobmeier, Eutichius",1741,1785,"Franziskaner,Mönch"
"Doctor, Anianus",1683,1746,"Franziskaner,Mönch"
"Doll, Christoph Joseph",,1679,"Studium,Franziskaner,Mönch"
"Doll, Michael Nabor",1708,1752,"Franziskaner,Mönch"
"Domer, Cresconius",1742,1813,"Franziskaner,Mönch"
"Dommer, Cresconius",1758,1813,"Franziskaner,Mönch"
Donat,,,"Geistlicher,Franziskaner,Mönch"
