,Geboren,Verstorben,Beruf,Person
"Hereszeller, Sebastian (Burghausen)",,,Studium,"Hereszeller, Sebastian (Burghausen)"
"Hering, Erasmus",,,Studium,"Hering, Erasmus"
"Herrantinger, Johann",,,Studium,"Herrantinger, Johann"
"Hertel, Andreas (Burghausen)",,,Studium,"Hertel, Andreas (Burghausen)"
"Hettenberger, Georg Matthias Sabin",1704,1742,"Franziskaner,Mönch","Hettenberger, Georg Matthias Sabin"
"Heuser, Georg Michael",,,Studium,"Heuser, Georg Michael"
"Heuser, Karl Felix",1744,1797,"Buchhalter,Gerichtsschreiber","Heuser, Karl Felix"
"Heuserer, Franz Xaver",,,Studium,"Heuserer, Franz Xaver"
"Heuserer, Franz Xaver Anton Sebastian Peter von Nola",1703,1743,"Franziskaner,Mönch","Heuserer, Franz Xaver Anton Sebastian Peter von Nola"
"Hiebel, Johann Baptist (Burghausen)",,,Studium,"Hiebel, Johann Baptist (Burghausen)"
"Hirs, Sebastian",,,Studium,"Hirs, Sebastian"
"Hirschbühler, Johann",,,Studium,"Hirschbühler, Johann"
"Hirscheider, Georg",,,Studium,"Hirscheider, Georg"
"Hirschel, Johann",,,Studium,"Hirschel, Johann"
"Hirschkalbner, Johann Michael",,,Studium,"Hirschkalbner, Johann Michael"
"Hofer, Christoph (Burghausen)",,,Studium,"Hofer, Christoph (Burghausen)"
"Hofer, Johann Sebastian Asterius",1746,,"Kapuziner,Mönch","Hofer, Johann Sebastian Asterius"
"Hofer, Joseph Martin (Burghausen)",,,Studium,"Hofer, Joseph Martin (Burghausen)"
"Hoffmann, Andreas (Burghausen)",,,Studium,"Hoffmann, Andreas (Burghausen)"
"Hofmühlen, Franz Xaver Freiherr von",1771,,Studium,"Hofmühlen, Franz Xaver Freiherr von"
"Hofweider, Leonhard",,,Studium,"Hofweider, Leonhard"
"Hohenwarter, Martin",,,"Mönch,Pfarrer,Kooperator,Zisterzienser,Studium","Hohenwarter, Martin"
"Holl, Felix",,1678,"Studium,Zisterzienser,Mönch","Holl, Felix"
"Hollenstein, Leonhard",,,Studium,"Hollenstein, Leonhard"
"Holzgassner, Joseph Ludwig",,,Studium,"Holzgassner, Joseph Ludwig"
"Holzhauser, Albert Friedrich",1673,1693,"Jesuit,Studium","Holzhauser, Albert Friedrich"
"Holzhauser, Franz Joseph Anton",,,Studium,"Holzhauser, Franz Joseph Anton"
"Holzhauser, Georg (Burghausen)",,,Studium,"Holzhauser, Georg (Burghausen)"
"Holzner, Wolfgang (Burghausen)",,,Studium,"Holzner, Wolfgang (Burghausen)"
"Homeier, Wolfgang Balthasar",1628,,Studium,"Homeier, Wolfgang Balthasar"
"Homeier, Wolfgang Melchior",,,Studium,"Homeier, Wolfgang Melchior"
"Hoppenbüchel, Franz Xaver",1721,1779,"Studium,Geistlicher,Rat","Hoppenbüchel, Franz Xaver"
"Hoss, Johann Michael",,,Studium,"Hoss, Johann Michael"
"Huber von Mauern, Sigismund Freiherr von",,,Studium,"Huber von Mauern, Sigismund Freiherr von"
"Huber, Franz (Burghausen)",,,Studium,"Huber, Franz (Burghausen)"
"Huber, Georg (Burghausen)",,,Studium,"Huber, Georg (Burghausen)"
"Huber, Johann Ignaz (Burghausen)",,,Studium,"Huber, Johann Ignaz (Burghausen)"
"Huber, Joseph Benedikt Franz",,,Studium,"Huber, Joseph Benedikt Franz"
"Huber, Kaspar (Burghausen)",,,Studium,"Huber, Kaspar (Burghausen)"
"Huber, Matthias (Burghausen)",,,Studium,"Huber, Matthias (Burghausen)"
"Huber, Matthias Fidelis",1667,1720,"Kapuziner,Mönch","Huber, Matthias Fidelis"
"Huber, Sebastian (Burghausen)",,,Studium,"Huber, Sebastian (Burghausen)"
"Huber, Ulrich (Burghausen)",,,Studium,"Huber, Ulrich (Burghausen)"
"Hölzel, Franz Karl Agnellus",1674,1721,"Kapuziner,Mönch,Studium","Hölzel, Franz Karl Agnellus"
"Hölzel, Johann Michael",,,Studium,"Hölzel, Johann Michael"
"Hölzel, Joseph Anton",,,Studium,"Hölzel, Joseph Anton"
"Höselwanger, Georg",,,Studium,"Höselwanger, Georg"
"Hösle, Alois",,,Studium,"Hösle, Alois"
"Hösle, Rupert",,,Studium,"Hösle, Rupert"
"Hübner, Franz Xaver",1758,,Studium,"Hübner, Franz Xaver"
