,Geboren,Verstorben,Beruf
"Respel, Johann",,,
"Retle, Morand",,,Studium
"Retle, Samuel",,,Studium
"Rhodius, Georg",,,Studium
"Riabbi, Johann",,,Studium
"Richter, Johann (Neuburg/Do.)",,,Studium
"Rieder, Georg (Messkirch)",,,Pfarrer
"Rieger, Sebastian (München)",,,Studium
"Riel, Johann (Walleshausen)",,,Geistlicher
"Riemhard, Valentin",,,"Schulmeister,Pfarrer,Lehrer"
"Riepp, Georg",,,Studium
"Rier, Johann Georg",,,"Priester,Mönch,Dominikaner"
"Ritter, Johann (Geisingen)",,,Priester
"Ritter, Johann (Geisingen, B27123)",,,
"Ritterle, Andreas",,1649,"Prämonstratenser,Mönch,Studium"
"Rockenbach, Karl",,,Studium
"Rogalitz, Johann",,,Studium
"Rohn, Johann (Ingolstadt)",,1670,"Schüler,Studium,Buchhalter,Kastner"
"Romswinkel, Johann",,,Studium
"Rosati, Christoph (Nonsberg)",,,Geistlicher
"Roschmann, Albrecht",,1659,"Studium,Pfarrer"
"Roth von Rieden, Otto Heinrich Archangelus",1594,1633,"Studium,Benediktiner,Mönch,Kapuziner"
"Rotmund, Matthäus",,,"Priester,Studium,Kanoniker,Pfarrer"
"Rrbrakowsky, Alexander von",,,Studium
"Rrbrakowsky, Nikolaus von",,,Studium
"Rudhart, Johann (Herrenberg, Studium)",,,"Studium,Pfarrer"
"Ruesdorf, Johann Joachim von",,,Studium
"Ruess, Peter (Bürgermeister)",,1652,Bürgermeister
"Ruff, Christoph (Gültlingen)",,,"Studium,Pfarrer"
"Ruff, Konrad (Rottenburg)",,,
"Ruff, Simon (Messkirch)",,,"Studium,Priester,Pfarrer"
"Rummelsberger, Stephan",,,Studium
"Rundgart, Georg",,,Pfarrer
"Rupert, Georg (Bautzen)",,,Studium
"Rusca, Thomas",,,Studium
"Russ, Johann (Pfarrer)",,,Pfarrer
"Röll, Johann (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Römer, Melchior",,,"Studium,Lehrer"
"Rösch, David",,1618,Pfarrer
"Rösner, Georg (Ehingen)",,,Priester
"Rümling, Johann",,1624,Pfarrer
"Rüsling, Erasmus",,,Studium
"Saccaz, Kaspar",,,Priester
"Sackmann, Johann",,,Studium
"Sartorius, Georg (Dinkelscherben)",,,Studium
"Sattler von Salneck, Philipp",1594,1641,"Studium,Diplomat,Militär"
"Sattler, Michael (Dillingen)",,,Studium
"Sattler, Wolfgang Jakob",,1654,"Studium,Jurist"
"Satzinger, Bartholomäus",,,Studium
"Sauer, Christoph (Wiblingen)",,,Studium
