,Geboren,Verstorben,Beruf
"Petri, Melchior",,1585,Pfarrer
"Pfalzgraf, Johann (Ansbach)",,,Studium
"Pfalzgraf, Wolf",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Pfeffle, Christoph",,,Studium
"Pfersfelder, Ursula",,1588,"Zisterzienserin,Nonne,Äbtissin"
"Pfister, Johann (Hof)",,,Studium
"Pfister, Paul (Nürnberg)",,,Studium
"Pfister, Vitus",,,Priester
"Pfitzer, Hieronymus",,"1564 <sup>JL</sup>","Mönch,Benediktiner"
"Pictorius, Valentin",,,Studium
"Pistor, Johann (Kirchen)",,,Studium
"Plattner, Johann (Höchstadt)",,,Studium
"Plebst, Leonhard",,,Studium
"Plenwer, Christoph",,,Studium
"Plenwer, Florian",,,Studium
"Pomer, Konrad (Cochem)",,,"Studium,Jurist"
"Pommer, Johann (Gunzenhausen)",,,Studium
"Portius, Johann (Speyer)",,,Studium
"Portner, Johann Albert",,,Studium
"Posthius, Johann","1537 <sup>JL</sup>",,Studium
"Pressel, Felix",,,Studium
"Prestling, Michael",,,Studium
"Preysing, Johann Sebastian",,"1578 <sup>JL</sup>","Kanoniker,Rat"
"Prudentius, Achatius",,,Studium
"Przerembski, Nikolaus Freiherr von",,,Studium
"Puollime, Johann",,,Studium
"Pyeniasch, Peter",,,Studium
"Pyllinger, Michael",,,"Kooperator,Studium"
"Pöreisen, Leonhard",,,Studium
"Rab, Nikolaus (Kupferberg)",,,Studium
"Ralla, Johann",,,Studium
"Ramminger, Johann Lukas",,,Studium
"Rank, Michael",,,"Studium,Jurist"
"Raspe, Kilian",,,Studium
"Rassler, Georg (Amtmann)",,,Amtmann
"Rauch, Bartholomäus (Nördlingen)",,,Studium
"Rauschmeier, Balthasar",,,Schreiber
"Redwitz, Johann von (Redwitz)",,,"Studium,Kanoniker"
"Regulus, Paul","1531 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Reich, Stephan",,,Studium
"Reichlin, Jakob (Saulgau)",,1603,"Studium,Pfarrer,Kanoniker"
"Reichling, Vitus",,,Studium
"Reifenstein, Wilhelm Curio",,,Studium
"Reiner, Hieronymus",,1620,"Augustinerchorherr,Kanoniker"
"Reinhard, Johann (Tannhausen)",,,Studium
"Reinhold, Otto",,,"Studium,Jurist,Kanzler"
"Reininger, Wolfgang",,,Studium
"Reis, Johann (Wittenberg)",,,Studium
"Reiser, Heinrich (Mengen)",,,Studium
"Reisinger, Johann (Leipzig)",,,Studium
