,Geboren,Verstorben,Beruf
"Waller, Otto",,,Studium
"Wambacher, Theobald",,,"Studium,Pfarrer"
"Wanger, Johann (Göppingen)",,,"Studium,Geistlicher"
"Wann, Johann (Wil)",,,Studium
"Weber, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Weckel, Georg (Ilmmünster)",,,Studium
"Wegenhammer, Johann",,,Studium
"Weibel, Johann (Pfarrer, E13465)",,,Pfarrer
"Weidinger, Johann (Eggenfelden)",,,Studium
"Weidner, Johann (Nabburg)",,,Studium
"Weinberger, Wolfgang",,,Studium
"Weinführer, Georg",,,Studium
"Weinmann, Heinrich (Nürnberg)",,,Studium
"Weinzierl, Johann (Volkach)",,,Studium
"Weiss, Georg (Altötting)",,,"Pfarrer,Studium"
"Weiss, Johann (Westerringen)",,,Studium
"Weiss, Ulrich (Staffelstein)",,,Studium
"Weissel, Johann",,,Studium
"Weisshaupt, Hieronymus",,,Studium
"Welsinger, Wolfgang",,,Studium
"Wemfinis, Franz",,,Studium
"Wengel, Johann",,,Studium
"Wenigel, Benedikt",,,Studium
"Werdenberg, Georg",,,Studium
"Werdenberger, Johann",,,Studium
"Werle, Konrad",,,Studium
"Werndel, Johann (Bayreuth)",,,Studium
"Werner, Paul (Mergentheim)",,,Studium
"Wernshauser, Peter",,,Studium
"Wertinger, Johann",,,"Richter,Gerichtsschreiber"
"Wickenhauser, Johann (Weingarten)",,,"Pfarrer,Studium"
"Wieder, Michael (Pressath)",,,Studium
"Wiederolf, Wolfgang",,,"Priester,Studium"
"Wiedhas, Heinrich",,,Studium
"Wiedmer, Sebastian (Frickingen)",,,"Studium,Pfarrer"
"Wild, Matthäus (Mengen)",,,Studium
"Wildenstein, Albrecht von",,,Pfleger
"Winkel, Albert",,,"Studium,Arzt,Mediziner"
"Winkelmeier, Willibald",,,Studium
"Winkler, Gabriel",,,Studium
"Winkler, Johann (Traunstein)",,,Studium
"Winsorne, Konrad",,,Studium
"Wirsing, Johann (Dinkelsbühl, Studium)",,,Studium
"Wirt, Ulrich (Frauenfeld)",,,Geistlicher
"Wirt, Wolfgang (Breitenbrunn)",,,Studium
"Wisent, Jodocus (Pressath)",,,Studium
"Witterstadt, Jakob",,,Studium
"Wittich, Heinrich (Heidelberg)",,,Studium
"Wittler, Meinrad",,,Studium
"Wohlgemut, Wolfgang",,,Studium
