,Geboren,Verstorben,Beruf
"Altweg, Martin",,"1521 <sup>JL</sup>","Studium,Chorherr,Kanoniker,Propst"
"Alwich, Konrad (Schwäbisch Gmünd)",,,Stadtschreiber
"Alwich, Wilhelm",,,Studium
"Alxinger, Johann",,,Studium
"Amantius, Georg",,,Studium
"Amantius, Johann",,,Studium
"Ambach, Michael",,,Schüler
"Ambeis, Michael",,,Schüler
"Amberg, Johann Christoph",,,Studium
"Amberger, Andreas (Meising)",,,Studium
"Amelbrochter, Johann",,,Studium
"Ammann, Christoph (Reutte/Tir.)",,,"Geistlicher,Studium"
"Ammann, Georg (Giengen)",,,Studium
"Ammann, Jakob (Tannheim)",,,Studium
"Ammann, Johann (Ellwangen)",,,Studium
"Ammann, Johann (Langenau)",,,"Pfarrer,Studium"
"Ammann, Johann (Neuburg/Do.)",,,Studium
"Ammann, Johann Ulrich",1793,,Priester
"Ammann, Leonhard (1596)",1596,,Studium
"Ammann, Michael (Langenau)",,,Studium
"Ammann, Sixt",,,Studium
"Amort, Johann Anton (1699)",1699,,Studium
"Ampfrach, Wolfgang",,1597,"Studium,Lehrer,Pfarrer"
"Amus, Balthasar",1625,,Studium
"Ananias von Neuburg, Ananias",,1681,"Kapuziner,Mönch"
"Andechser, Johann",,,Studium
"Andelshauser, Georg",,,Studium
"Andracius, Johann",,,Studium
"Andre, Clemens Michael",1680,,"Priester,Pfarrer,Studium"
"Andre, Sebastian Daniel",1683,,"Studium,Pfarrer"
"Andre, Wolfgang (1664)",1664,,"Priester,Studium"
"Andre, Wolfgang (Berg)",,,Studium
"Andreae, Johann (Eching)",,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Andreae, Johann (Schongau)",,,"Domvikar,Pfarrer"
"Andreas (Dinkelsbühl)",,,"Mönch,Gerber"
"Andreas, Johann (Moorenweis)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Andreas, Kaspar",,,"Jesuitengymnasium,Geistlicher"
"Andreas, Michael (Moorenweis)",,,Jesuitengymnasium
"Anfang, Hieronymus (1500)","1500 <sup>JL</sup>",,"Studium,Kanoniker,Lehenpropst,Hofrat,Schreiber,Notar"
"Anfang, Marquard",,,"Studium,Richter,Pfleger,Gerichtsschreiber"
"Angelberger, Wolfgang Friedrich",1615,,Studium
"Angelus, Sebastian",,1611,"Studium,Geistlicher"
"Angerer, Amatus",1640,1695,"Mönch,Franziskaner"
"Angerer, Angelus",1767,1819,"Benediktiner,Mönch,Geistlicher"
"Angerer, David",1695,1716,"Geistlicher,Studium"
"Angermeier, Franz Nikolaus Placidus",1674,1740,"Studium,Benediktiner,Mönch,Pfarrer"
"Angermeier, Georg (Murnau)",,,Geistlicher
"Angermeier, Georg (Wessling)",,,Geistlicher
"Angermeier, Georg (Wessling, Pfarrer)",,,Pfarrer
"Angermeier, Johann (Weilheim)",,,Studium
