,Geboren,Verstorben,Beruf,Person
"Vogler, Johann Michael (Füssen)",,,Studium,"Vogler, Johann Michael (Füssen)"
"Vögele, Anicetus",,1744,"Franziskaner,Mönch","Vögele, Anicetus"
"Vögele, Anton (1768)",1768,1825,"Augustinerchorherr,Kanoniker","Vögele, Anton (1768)"
"Vögele, Dominik (1706)",1706,1779,"Mönch,Benediktiner","Vögele, Dominik (1706)"
"Vögele, Dominik (Füssen)",,,"Schüler,Studium","Vögele, Dominik (Füssen)"
"Vögele, Johann Jakob",,,Studium,"Vögele, Johann Jakob"
"Vögele, Joseph Anton (Füssen)",,,"Studium,Geistlicher","Vögele, Joseph Anton (Füssen)"
"Wager, Heinrich",,,Studium,"Wager, Heinrich"
"Wager, Konrad",,,Studium,"Wager, Konrad"
"Wagner, Andreas (Füssen)",,,Studium,"Wagner, Andreas (Füssen)"
"Walch, Hans Johann",,"1505 <sup>JL</sup>",Geistlicher,"Walch, Hans Johann"
"Waldmann, Konrad",,,Studium,"Waldmann, Konrad"
"Waldner, Georg Andreas",,,"Studium,Priester","Waldner, Georg Andreas"
"Walter, Johann Michael (Füssen)",,,"Studium,Schüler","Walter, Johann Michael (Füssen)"
"Walter, Konrad (Füssen)",,"1316 <sup>JL</sup>","Mönch,Abt,Zisterzienser","Walter, Konrad (Füssen)"
"Wankenmüller, Leopold",,,Priester,"Wankenmüller, Leopold"
"Wankmüller, Franz Seraphin Leopold",1749,1816,"Geistlicher,Schüler,Pfarrer","Wankmüller, Franz Seraphin Leopold"
"Wankmüller, Johann Nepomuk",,,"Schüler,Studium,Stadtschreiber","Wankmüller, Johann Nepomuk"
"Weiss, Johann (Füssen)",,,Studium,"Weiss, Johann (Füssen)"
"Wellenstein, Magnus Hektor de",1641,1723,"Mönch,Abt,Prior,Benediktiner,Jesuitengymnasium,Studium","Wellenstein, Magnus Hektor de"
"Welz, Martin (Füssen)",,,,"Welz, Martin (Füssen)"
"Werdenau, Vitus Wolfgang von",1611,,Studium,"Werdenau, Vitus Wolfgang von"
"Werkmeister, Bernhard Benedikt Maria Leonhard",1745,1823,"Mönch,Gymnasium,Professor,Kirchenrat,Benediktiner,Pfarrer","Werkmeister, Bernhard Benedikt Maria Leonhard"
"Werle, Simpert",1648,,Studium,"Werle, Simpert"
"Werlich, Bartholomäus",,,Studium,"Werlich, Bartholomäus"
"Werz, Johann (Füssen)",,,Studium,"Werz, Johann (Füssen)"
"Wesserer, Andreas",,,Studium,"Wesserer, Andreas"
"Wesserer, Benedikt",,,Studium,"Wesserer, Benedikt"
"Wesserer, Christian",,,Studium,"Wesserer, Christian"
"Wesserer, Franz Benedikt",,,Studium,"Wesserer, Franz Benedikt"
"Wesserer, Franz Joseph Anton",,,Studium,"Wesserer, Franz Joseph Anton"
"Wesserer, Gerhard",1678,1733,"Mönch,Prämonstratenser","Wesserer, Gerhard"
"Wesserer, Gregor",1722,1799,"Benediktiner,Mönch,Studium","Wesserer, Gregor"
"Wesserer, Peter",,,Studium,"Wesserer, Peter"
"Wesserer, Simon",,,Studium,"Wesserer, Simon"
"Wiedenhofer, Joseph Anton",,,"Schüler,Studium","Wiedenhofer, Joseph Anton"
"Wienhart, Joachim",,,Studium,"Wienhart, Joachim"
"Wille, Johann Evangelist",1707,1776,"Studium,Priester,Geistlicher","Wille, Johann Evangelist"
"Wille, Nikolaus Tolentin",1692,1758,"Studium,Priester,Pfarrer,Professor","Wille, Nikolaus Tolentin"
"Wind, Markus",,,Studium,"Wind, Markus"
"Wind, Matthias",1600,1643,Jesuit,"Wind, Matthias"
"Wirt, Johann (Füssen)",,,Studium,"Wirt, Johann (Füssen)"
"Wunderer, Johann (Füssen)",,,Studium,"Wunderer, Johann (Füssen)"
"Wörle, Franz Xaver (1758)",1758,,"Priester,Pfarrer,Studium","Wörle, Franz Xaver (1758)"
"Zallinger, Johann (Füssen)",,,Jesuitengymnasium,"Zallinger, Johann (Füssen)"
"Zallinger, Johann Baptist (1671)",1671,,Studium,"Zallinger, Johann Baptist (1671)"
"Zallinger, Joseph Anton",1678,1756,"Studium,Pfarrer,Geistlicher","Zallinger, Joseph Anton"
"Zeiger von Arnholz, Johann Nepomuk Adam Jakob Franz Xaver von",1733,,"Studium,Militär,Soldat","Zeiger von Arnholz, Johann Nepomuk Adam Jakob Franz Xaver von"
"Zimmer, Franz",1674,,,"Zimmer, Franz"
"Zollner, Matthias (Füssen)",,,Studium,"Zollner, Matthias (Füssen)"
