,Geboren,Verstorben,Beruf
"Krebs, Christoph (Schweinfurt)",,1635,"Studium,Vogt"
"Kreisel, Paul",,,"Schulmeister,Lehrer"
"Kremer, Leonhard (Obernburg)",,,"Studium,Pfarrer"
"Kretzing, Peter (Geistlicher)",,,Geistlicher
"Kriener, Johann (Neustadt a.d.Donau)",,,Studium
"Kromer, Martin (Pfarrer)",,,Pfarrer
"Kromer, Sebastian (München)",,,Studium
"Krotter, Johann",,,Studium
"Kucher, Jakob (Ellwangen)",,,Studium
"Kugelmann, Johann (Ziemetshausen)",,,Jesuitengymnasium
"Kuhn, Friedrich",,,Studium
"Kuhn, Johann Adrian",,,Studium
"Kummeter, Judas Macchabäus",,,"Schreiber,Gerichtsschreiber"
"Kunz, Wolfgang",,,Studium
"Kurz, Martin (Dillingen)",,1636,"Studium,Pfarrer"
"Käuferlin, Thomas",,,Jesuitengymnasium
"KüEer, Bartholomäus",,,"Studium,Benediktiner,Mönch"
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Johann Jakob von",,,"Hofmeister,Amtmann"
"Kühnburg, Wilhelm",,,Studium
"Kühnburg, Wilhelm von",,,"Studium,Kanoniker"
"Kühnle, Johann (Mindelzell)",,,Geistlicher
"Lammbrucker, Martin",,,Studium
"Landsberger, Jonas",,,Studium
"Lang, Philipp (Waiblingen)",,,Studium
"Langendorfer, Thomas Alban",,,"Studium,Pfarrer"
"Langenmantel, Wolfgang",,,"Jesuitengymnasium,Studium"
"Langhans, Urban",,,"Geistlicher,Pfarrer"
"Lanius, Matthäus",,,"Studium,Geistlicher"
"Lapilius, Georg",,,"Studium,Schulmeister,Lehrer"
"Lauterbach, Johann Clemens",,,Studium
"Leiming zu Tegernbach und Aham/Vils, Achatius von",,1658,"Studium,Kämmerer,Truchsess,Vogt,Rat"
"Lengle, Kaspar",,1612,"Studium,Zisterzienser,Mönch"
"Lenk, Kaspar",,,Studium
"Lerch, Johann (Landshut)",,,"Studium,Sekretär"
"Lerch, Thomas",,,Studium
"Lerchenfeld, Albert",,1620,"Studium,Jurist,Kastner,Kriegskommissär,Rat"
"Leser, Johann (Edelstetten)",,,"Jesuitengymnasium,Dominikaner,Mönch,Pfarrer"
"Leser, Johann Jakob",,,"Studium,Schreiber"
"Lettenbauer, Valentin",,,"Studium,Geistlicher"
"Lichtenau, Johann Jakob",,,"Studium,Priester"
"Link, Johann (Vogt)",,,Vogt
"Loges, Johann",,,Studium
"Lorich, Peter",,,Studium
"Lubanzy, Christian",,,Vorbesitzer
"Lupp, Wilhelm",,,Studium
"Lutz, Georg (Gundelfingen)",,,Jesuitengymnasium
"Löffelholz von Colberg, Georg Christoph (Nürnberg)",,,Studium
"M...r, Georg",,,Vorbesitzer
