,Geboren,Verstorben,Beruf
"Eglingen, Konrad von",,,Kanoniker
"Eglinger, Leonhard",,"1381 <sup>JL</sup>",Richter
"Egloff, Friedrich",,,"Studium,Kanoniker"
"Egloffer, Hermann",,,"Geistlicher,Pfarrer"
"Egloffsheim, Sieghard von",,,"Pfleger,Richter"
"Egloffstein zu Bärnfels, Otto von",,,"Studium,Kanoniker,Pfarrer,Richter"
"Egloffstein, Johann von (Egloffstein)",,,"Pfleger,Richter,Studium"
"Egloffstein, Leopold von",,,"Kanoniker,Studium"
"Egloffstein, Sieghard von",,,Vizedom
"Egnitiger, Johann",,,Studium
"Ehingen, Johann von (Pfarrer)",,,Pfarrer
"Ehingen, Konrad von (Ehingen, Studium)",,,Studium
"Ehingen, Ulrich von",,,Kanoniker
"Ehingen, Werner von",,,Pfarrer
"Ehnheim, Heinrich von",,"1350 <sup>JL</sup>","Studium,Kanoniker,Offizial"
"Ehrenberg, Albert de",,,"Jurist,Studium"
"Ehrenberg, Ulrich von",,,Studium
"Ehrenfels, Anselm von",,"1383 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ehrenfels, Konrad von (Ehrenfels)",,,"Kanoniker,Studium"
"Ehrenfels, Konrad von (Pfleger)",,,Pfleger
"Ehrenfels, Wolfhard von",,,Studium
"Ehringen, Albrecht von",,"1376 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Eiban Eoban",,,Vizedom
"Eiban, Eckbert",,,Spitalpfleger
"Eichach, Johann von",,,Kanoniker
"Eichberg, Erasmus von",,,Pfleger
"Eichberg, Georg von",,,"Richter,Kastner,Pfleger"
"Eichberg, Konrad von",,,"Kanoniker,Pfarrer,Studium"
"Eichberger, Hartwig",,,Studium
"Eichen, Konrad",,,"Pfarrer,Kanoniker"
"Eichendorfer, Heinrich",,,Pfleger
"Eichenlauch, Markus",,,Studium
"Eicher, Heinrich",,,Schreiber
"Eicher, Seitz Siegfried",,,Mautner
"Eichheim, Ulrich von (Eichheim)",,,Richter
"Eichhorn, Heinrich (Studium)",,,Studium
"Eichmann, Heinrich (Studium)",,,Studium
"Eichmann, Ulrich (Studium)",,,Studium
"Eichstätt, Albert de",,,"Jurist,Studium"
"Eichstätt, Albert von",,,Studium
"Eichstätt, Konrad de",,,Studium
"Eichstätt, Otto",,,"Kanoniker,Studium"
"Eiermann, Seifried Siegfried",,,Studium
"Eigel, Johann (Korneuburg)",,,"Mediziner,Medizinprofessor"
"Eigelhofer, Konrad",,,Pfleger
"Eigelsheim, Ortlieb von",,,Richter
"Eigelsheim, Peter von",,,"Stadtrichter,Kastner"
"Eigner, Johann (Pfleger)",,,"Pfleger,Richter"
"Eigner, Konrad",,,"Jurist,Studium"
"Eil, Johann de",,,"Schulmeister,Notar"
