,Geboren,Verstorben,Beruf
"Huber, Matthäus (Studium)",,,Studium
"Huckenberger, Ludwig",,,Studium
"Hugelin, Heinrich (Dobensweiler)",,1622,"Studium,Geistlicher,Pfarrer"
"Hungerberger, Konrad",,,Studium
"Hunnemann, Berthold",,,Studium
"Hupp, Heinrich",,,Studium
"Hül, Balthasar",,,Studium
"Imhof, Octavian (Augsburg)",,,Studium
"Irenaeus, Wolfgang",,,Studium
"Irenicus, Johann Ludwig",,"1572 <sup>JL</sup>",Studium
"Jacobaeus, Johann Esra",,,"Studium,Pfarrer"
"Jakob, Thomas (Weissenhorn)",,,Studium
"Jeckle, Johann (Studium)",,,"Studium,Pfarrer,Geistlicher"
"Jeibinger, Bernhard",,,"Gerichtsschreiber,Richter,Kastner"
"Jerg, Daniel",,"1569 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Joanariis, Johann",,,Geistlicher
"Judex, Andreas (Professor)",,,"Professor,Lehrer,Schulmeister"
"Jugart, Georg von",,,Studium
"Junior, Franz",,,Studium
"Junior, Nikolaus",,,Studium
"Jäger, Johann Rudolph",,,Studium
"Jäger, Moritz",,,"Studium,Pfarrer,Geistlicher"
"Kaltental, Burkhard von",,1583,"Studium,Kanoniker"
"Kannengiesser, Kaspar",,1617,"Studium,Prinzenerzieher"
"Karl, Willibald (Wolnzach)",,,Studium
"Karst, Johann Thomas",,,Studium
"Kauz, Wendelin",,,Studium
"Kegel, Gregor",,,Pfarrer
"Keitschach, Johann von",,,Studium
"Keitschach, Sigismund von (Keutschach)",,,Studium
"Keitschach, Wolfgang von",,"1577 <sup>JL</sup>","Studium,Truchsess"
"Keller, Andreas (Wildberg)",,,"Studium,Geistlicher"
"Keller, Christoph (Propst)",,,Propst
"Keller, Joachim (Stuttgart, Studium)",,,"Studium,Geistlicher"
"Keller, Joseph (Weissenburg)",,,Studium
"Keller, Michael (Baden)",,,"Studium,Geistlicher,Pfarrer"
"Kentner, Rochus",,,"Studium,Pfarrer,Geistlicher"
"Kepler, Andreas (Studium)",,,"Studium,Pfarrer"
"Kepler, Sebald",,,"Studium,Geistlicher"
"Kerber, Lorenz (Cannstatt)",,,"Studium,Geistlicher"
"Kerle, Jakob (Dillingen)",,1589,"Studium,Geistlicher,Kanoniker"
"Kesinger, Johann (Ulm)",,,Studium
"Kessler, Georg (Radolfzell)",,,Studium
"Kirchberger, Sebastian",,,Studium
"Kirmann, Georg (Tübingen)",,,Studium
"Kirmreit, Johann Joachim",,,Studium
"Klaus, Johann (Jena)",,,Studium
"Kleiber, Anton (Pfullendorf)",,,"Studium,Geistlicher"
"Klenzing, Konrad",,1624,"Studium,Geistlicher,Pfarrer"
"Klepping, Ulrich",,,Studium
