,Geboren,Verstorben,Beruf
"Weigel, Georg (Amberg)",,,Studium
"Weigel, Georg (Nürnberg, Studium)",,,Studium
"Weiss, Georg (Salzburg)",,,Studium
"Weiss, Johann (Burghausen)",,,Studium
"Weissenfelder, Sebastian",,,Studium
"Welling, Wilhelm",,,Studium
"Werner, Jakob (Villingen)",,,Studium
"Werner, Wörnhör Werner",,,Domvikar
"Werz, Adam",,,Studium
"Westacher, Ambrosius",,,"Priester,Studium"
"Wetzler, Gregor",,,Pfarrer
"Wiedemann, Georg (Plankstetten)",,,Studium
"Wiedemann, Sixt (Ehekirchen)",,,Studium
"Wiener, Walter",,,Studium
"Wildenstein zu Breiteneck, Alexander (Pfleger)",,"1565 <sup>JL</sup>",Pfleger
"Winter, Balthasar (Münnerstadt)",,,Studium
"Wirdung, Johann (Königshofen)",,,Studium
"Witzendorf, Franz",,,Studium
"Witzendorf, Johann",,,Studium
"Wolf, Wendelin (Heilbronn)",,,Studium
"Wolfhart, Bartholomäus (Mansfeld)",,"1581 <sup>JL</sup>","Pfarrer,Studium"
"Wolfhart, Ulrich (1525)","1525 <sup>JL</sup>",1601,"Studium,Advokat,Jurist"
"Wolfhart, Ulrich (Memmingen)",,1601,"Studium,Advokat,Jurist"
"Woller, Sebastian",,,Studium
"Wöllwarth, Bartholomäus von",,"1559 <sup>JL</sup>","Hofbediensteter,Rat,Landvogt,Pfleger"
"Wörder, Johann",,,Domvikar
"Zebitz, Sebastian von",,,Studium
"Zech, Adam (Schwaz)",,,"Studium,Kanzler"
"Zech, Balthasar (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Zehender, Johann (Bischofsheim)",,,Studium
"Zesch, Johann",,,Studium
"Zettel, Michael (Straubing)",,,Studium
"Zettler, Matthias",,,Studium
"Ziegler, Markus Ludwig (Speyer, Advokat)",,,"Advokat,Prokurator"
"Zink, Wilhelm (Gemmingen)",,,"Studium,Pfarrer"
"Zoller, Johann (Kanoniker)",,"1552 <sup>JL</sup>",Kanoniker
"Zoppel, Joseph",,,"Studium,Jurist,Rat"
"Zwölfer, Urban (Neunburg vorm Wald)",,,Studium
"Zwölfer, Urban (Neunburg vorm Wald, Studium)",,1589,"Studium,Geistlicher,Pfarrer"
