,Geboren,Verstorben,Beruf
"Auer, Ulrich (Neuburg/Do.)",,,Studium
"Auer, Ulrich (Unserherrn)",,,"Studium,Pfarrer"
"Auer, Wolfgang (Pürten)",,,Studium
"Auer, Wolfgang (Traunstein)",,,Studium
"Auerbach, Felix Gundakar von",1651,1690,Studium
"Auerbach, Franz Xaver",1764,,Studium
"Auerbach, Johann Baptist (Freising)",,,Studium
"Auerbach, Johann Gundakar (1642)",1642,1675,"Studium,Richter"
"Auerbach, Johann Gundakar (Landshut)",,1675,"Studium,Rat"
"Auerberg, Herdegen von",,,Richter
"Auerberger, Johann (Auerberg)",,,Richter
"Auerberger, Johann Baptist Anton",1608,1634,"Studium,Franziskaner,Mönch"
"Auerberger, Wilhelm",,,"Richter,Pfleger"
"Auerburg, Sigismund von",,,"Pfleger,Studium"
"Auerer, Wolfgang",,,Studium
"Auerlechner, Ulrich",1649,1715,"Studium,Priester"
"Auersdorfer, Johann",,,Studium
"Aufelder, Johann",,,Studium
"Aufhamer, Xaver Joseph",,,Studium
"Aufheimer, Heinrich",,,Studium
"Aufhäuser, Dominik",1755,,Studium
"Aufkircher, Johann Franz",1642,,Studium
"Aufkircher, Johann Jakob",1676,,Studium
"Aufkircher, Johann Kaspar",1644,1713,"Studium,Pfarrer"
"Aufkircher, Michael",,1685,"Studium,Pfarrer"
"Aufkircher, Wilhelm",,,Studium
"Aufkirchner, Honorat Joseph",,,Studium
"Aufkirchner, Johann Benno",1696,1733,"Studium,Pfarrer"
"Aufleger, Adam",,,"Kooperator,Studium"
"Aufleger, Augustin",,,Studium
"Aufleger, Heinrich (Reichenhall)",,,Studium
"Aufleger, Johann (Burghausen)",,,Studium
"Aufleger, Johann (Reichenhall)",,,Studium
"Aufleger, Johann (Reichenhall, Studium)",,,Studium
"Aufleger, Johann (Wasserburg)",,,Studium
"Aufleger, Johann Georg Corbinian",1750,1796,"Benediktiner,Mönch"
"Aufleger, Wolfgang (Reichenhall)",,,Studium
"Augendobler, Georg",,,Studium
"Augendobler, Johann Michael Leopold",1650,1713,"Kapuziner,Mönch,Guardian,Studium"
"Augusta, Andreas de",,,Studium
"Augustin von Eisendorf, Ferdinand August",1662,,Studium
"Augustin von Eisendorf, Johann Jakob",1665,1739,Studium
"Augustin von Eisendorf, Joseph Kaspar von",1717,,Studium
