,Nachname,Geboren,Verstorben,Beruf
"Eichheim, Ulrich von (Illereichen)","Eichheim,Eichen",,"1324 <sup>JL</sup>",Domkanoniker
"Eichheimer, Erasmus","Eichheimer,Eichhammer",,,Studium
"Eichholzer, Georg Christoph Vigil","Eichholzer,Vigil von Villnöss",1706,1783,"Kapuziner,Mönch"
"Eichhorn von Edelhausen und Raining, Johann Christoph von","Eichhorn von Edelhausen und Raining,Eichhorn",,,Studium
"Eichhorn von Stramberg, Johann","Eichhorn von Stramberg,Eichhorn",,,Studium
"Eichhorn, Johann (Nürnberg)","Eichhorn,Sciurus",,"1564 <sup>JL</sup>","Studium,Professor"
"Eichiller, Johann","Eichiller,Eicheler,Eichhiller",,"1470 <sup>JL</sup>",Pfarrer
"Eichinger von Blumeneck, Joseph Anton","Eichinger von Blumeneck,Eichinger",,,Studium
"Eichlehner, Peter Werner","Eichlehner,Werner von Bamberg",1684,1759,"Kapuziner,Mönch"
"Eichler, Jakob Nikolaus","Eichler,Nikolaus von Navis",1743,1810,"Kapuziner,Mönch"
"Eichler, Michael (Nürnberg)","Eichler,Zichler",,"1548 <sup>JL</sup>","Studium,Advokat"
"Eichler, Nikolaus","Eichler,Eicher",,,Studium
"Eichmann, Clemens","Eichmann,Eichenmann",,,"Zisterzienser,Mönch,Beichtvater,Studium"
"Eichmann, Joachim","Eichmann,Dryander",,,Studium
"Eichmann, Johann (Pfarrer)","Eichmann,Eimann",,,"Pfarrer,Prämonstratenser,Mönch"
"Eichmann, Martin (1550)","Eichmann,Eichmann auf Rossbauda","1550 <sup>JL</sup>",1616,"Jurist,Rat"
"Eichmüller, Albert","Eichmüller,Achmüller",1609,1677,"Augustinerchorherr,Kanoniker"
"Eichmüller, Johann (Friedberg)","Eichmüller,Achmüller",,,Domvikar
"Eichner von Eichberg, Franz","Eichner von Eichberg,Eichner",,,Studium
"Eichner, Anton Peter","Eichner,Achner,Peter von Schlanders",1682,1756,"Kapuziner,Mönch,Studium"
"Eichner, Johann Georg (1623)","Eichner,Euchner",1623,1685,"Studium,Pfarrer"
"Eichner, Johann Georg (Esslingen)","Eichner,Euchner",,1685,"Studium,Pfarrer"
"Eichner, Johann Georg Pirmin","Eichner,Pirmin von Moosburg",1711,1774,"Kapuziner,Mönch"
"Eichner, Johann Sebastian Konrad Leonhard","Eichner,Leonhard von Eschlkam",1720,1769,"Kapuziner,Mönch"
"Eichrat, Theodor","Eichrat,Eichred",,,Studium
"Eichreiner, Leonhard Ägidius","Eichreiner,Aegidius von Ried",1705,1755,"Kapuziner,Mönch"
"Eichstätt, Eberhard de","Eichstätt,Aystetten",,,Domvikar
"Eichstätt, Otto","Eichstätt,Schweppermann",,,"Kanoniker,Studium"
"Eichtener, Konrad","Eichtener,Eichner",,,Studium
"Eichter, Johann","Eichter,Eichler",,,
"Eickhof, Anton","Eickhof,Eichhof",,1733,Jesuit
"Eickmeier, Johann Heinrich","Eickmeier,Eickenmeier",,,Studium
"Eidenbühler, Nathanael","Eidenbühler,Nathanael von Pfersee",1801,1862,"Kapuziner,Mönch"
"Eidenbühler, Paul","Eidenbühler,Eiten,Eiten-,Eiden,Eiden-",1775,1852,"Priester,Studium,Geistlicher"
"Eiderle, Noah","Eiderle,Eiferlin",,,"Gymnasium,Studium"
"Eiel, Martin","Eiel,Eirel",,,Studium
"Eiele, Matthias","Eiele,Diele",,,Studium
"Eielener, Wolfgang Ulrich","Eielener,Eilehner",,,Studium
"Eier, Johann Bernhard","Eier,Eirer",,1684,Advokat
"Eierich, Georg (Würzburg)","Eierich,Eurich",,,Studium
"Eierich, Johann","Eierich,Eurich",,,"Geistlicher,Pfarrer"
"Eierich, Johann Georg","Eierich,Eurich",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Eierich, Johann Jakob","Eierich,Eurich",,,Studium
"Eierimschmalz von Haselkreit, Johann Wilhelm","Eierimschmalz von Haselkreit,Eierimschmalz",,,Studium
"Eierimschmalz, Anton Engelbert","Eierimschmalz,Engelbert von Ellwangen",1685,1747,"Kapuziner,Mönch,Studium"
"Eierl von Waldgries und Leben, Johann Peter","Eierl von Waldgries und Leben,Eierl",,,"Agent,Studim"
"Eierl von Waldgries und Liebeneich, Bernhard von","Eierl von Waldgries und Liebeneich,Eierl",1760,1837,Studium
"Eierl von Waldgries und Liebeneich, Joseph Anton","Eierl von Waldgries und Liebeneich,Eierl",1759,1820,"Studium,Kanoniker"
"Eierl zu Hötzing, Matthias","Eierl zu Hötzing,Eierl",1620,1661,"Rat,Pfleger"
"Eierl, Christoph","Eierl,Eurel,Eirel,Euerl",,1605,"Kanoniker,Augustinerchorherr"
