,Geboren,Verstorben,Beruf
"Hermann, Sebastian Hermann",1655,1704,"Augustinereremit,Mönch,Studium"
"Hermann, Wilhelm (Bregenz)",,,"Augustinereremit,Mönch,Priester"
"Herre, Joseph Venantius",1760,1830,"Augustinereremit,Mönch,Pfarrer"
"Herter, Johann (Speyer)",,,"Geistlicher,Augustinereremit,Mönch"
"Herter, Kaspar Wilhelm",1740,1778,"Augustinereremit,Mönch"
"Hertwig Hartwig",,,"Studium,Augustinereremit,Mönch"
"Herzog, Markus (1658)",1658,1716,"Augustinereremit,Mönch"
"Hetzel, Thomas",1752,1826,"Augustinereremit,Mönch"
"Heufel, Benno",1679,,"Augustinereremit,Mönch"
"Heugel, Franz Anton Honorat",1728,1783,"Studium,Augustinereremit,Mönch"
"Hieber, Gelasius",1671,1731,"Augustinereremit,Mönch,Studium"
"Hieronymi, Johann Melchior Wilhelm",1695,1754,"Augustinereremit,Mönch"
"Hild, Jodocus Christoph",1722,,"Augustinereremit,Mönch"
"Hildi, Johann Ignaz Onophrius",1714,,"Studium,Augustinereremit,Mönch"
"Hiller, Paulin",,,"Augustinereremit,Mönch"
"Hilprecht, Fulgentius",,,"Augustinereremit,Mönch"
"Hingshammer, Franz Xaver Christoph",1707,1772,"Geistlicher,Augustinereremit,Mönch,Schüler,Studium"
"Hinterberger, Johann Paul Remigius",1695,,"Studium,Augustinereremit,Mönch"
"Hipp, Wilhelm (Augustinereremit)",,1675,"Augustinereremit,Mönch"
"Hipper, Wilhelm",,,"Studium,Augustinereremit,Mönch"
"Hirschhorner, Johann",,,"Studium,Augustinereremit,Mönch"
"Hirster, Johann Martin Dominik Anton",1698,1750,"Augustinereremit,Mönch,Schüler,Studium"
"Hitzelberger, Joseph Leopold",1749,1819,"Studium,Augustinereremit,Mönch"
"Hoch, Johann Peter Leopold",1680,1719,"Augustinereremit,Mönch"
"Hoffmann, Ambrosius (Zell)",,,"Augustinereremit,Mönch"
"Hoffmann, Andreas Fortunat",1764,1820,"Studium,Augustinereremit,Mönch"
"Hoffmann, Christoph (1678)",1678,1736,"Augustinereremit,Mönch"
"Hoffmann, Matthias Matthäus",,1695,"Augustinereremit,Mönch"
"Hofmeister, Johann (1509)","1509 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Provinzial,Generalvikar,Prior"
"Hofrichter, Andreas",,,"Studium,Augustinereremit,Mönch"
"Holl, Kaspar (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Holler, Alois",,1683,"Augustinereremit,Mönch"
"Holtzing, Jakob","1500 <sup>JL</sup>",,"Lektor,Augustinereremit"
"Holz, Benignus",1680,1724,"Augustinereremit,Mönch"
"Holzapfel, Franz (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Hopp, Melchior",1653,1710,"Studium,Augustinereremit,Mönch"
"Hosenmann, Augustin",,1801,"Augustinereremit,Mönch"
"Hottum, Jodocus",,,"Augustinereremit,Mönch"
"Huber, Hieronymus (1653)",1653,,"Augustinereremit,Mönch"
"Huber, Johann Nepomuk Felix Adrian",1720,,"Studium,Augustinereremit,Mönch"
"Hufera, Remigius",,1701,"Augustinereremit,Mönch"
"Hug, Johann (Esslingen)",,,"Studium,Augustinereremit,Mönch"
"Hugenold, Wilhelm",,1750,"Augustinereremit,Mönch"
"Humpel, Andreas Columban",1650,1708,"Studium,Augustinereremit,Mönch,Provinzial"
"Hurst, Stephan",,1667,"Augustinereremit,Mönch"
"Huter, Kaspar Cajetan Franz Xaver",1686,,"Studium,Augustinereremit,Mönch"
"Höchstetter, Nikolaus Anton Joseph",1752,1825,"Studium,Augustinereremit,Mönch,Pfarrer,Geistlicher"
"Höhn, Antonin",1700,1758,"Augustinereremit,Mönch"
"Hölz, Alois Simon",1772,1818,"Augustinereremit,Mönch"
"Hügel, Angelus Johann Georg Angelus",1747,,"Augustinereremit,Mönch"
