,Geboren,Verstorben,Beruf
"Bauhofer, Augustin",1637,1695,"Kanoniker,Propst,Augustinerchorherr"
"Bauhofer, Georg Vinzenz Laetus",1755,1822,"Augustinerchorherr,Kanoniker"
"Bauhofer, Sigismund (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Bauhofer, Thomas Simon","1582 <sup>JL</sup>",1653,"Studium,Augustinerchorherr,Kanoniker"
"Baumann, Augustin",,1725,"Kanoniker,Augustinerchorherr"
"Baumann, Innozenz",1704,1740,"Augustinerchorherr,Kanoniker"
"Baumann, Joseph (Augustinerchorherr)",,1809,"Augustinerchorherr,Kanoniker"
"Baumann, Melchior (1652)",1652,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Baumbühler, Remigius",1703,1755,"Augustinerchorherr,Kanoniker"
"Baumeister, Franz Anton (1656)",1656,1685,"Studium,Augustinerchorherr,Kanoniker"
"Baumeister, Johann Friedrich Antherus",1663,1715,"Studium,Augustinerchorherr,Kanoniker"
"Baumeister, Quirin Alexander Laetus",1654,1714,"Studium,Augustinerchorherr,Kanoniker"
"Baumgartner, Amandus Joseph von",,,"Studium,Augustinerchorherr,Kanoniker"
"Baumgärtner, Berthold",1775,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Baumhauer, Johann (Kanoniker)",,1591,"Kanoniker,Augustinerchorherr,Pfarrer"
"Baumhauer, Thomas",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bausch, Jakob (Augustinerchorherr)",,1750,"Augustinerchorherr,Kanoniker"
"Bauweber, Andreas",1747,1815,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bauweber, Johann Ariald",1741,1795,"Studium,Augustinerchorherr,Kanoniker"
"Bechel, Johann Georg",1673,1726,"Studium,Augustinerchorherr,Kanoniker"
"Becher, Johann Anton German",1663,1728,"Pfarrer,Augustinerchorherr,Kanoniker,Studium,Schüler"
"Becher, Johann Stephan Sigismund",1667,1733,"Studium,Augustinerchorherr,Kanoniker"
"Bechmer, Ulrich Ulrich der Behaim",,,"Kanoniker,Augustinerchorherr"
"Beck, Georg (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Beck, Heinrich Ignaz Ambrosius",1779,1814,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beck, Johann (Rottenburg, Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Abt,Pfarrer"
"Beck, Ludwig",1767,1807,"Augustinerchorherr,Kanoniker"
"Beck, Michael (Achstetten)",,1683,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Beck, Simon (Kanoniker)",,1626,"Kanoniker,Augustinerchorherr,Pfarrer"
"Beck, Stephan (Augustinerchorherr)",,"1494 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Beck, Ulrich (Augustinerchorherr)",,"1401 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Becken, Remigius",,,"Studium,Augustinerchorherr,Kanoniker"
"Becker, Ulrich",,"1542 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Beer, Balthasar (Augustinerchorherr)",,1591,"Augustinerchorherr,Kanoniker,Propst"
"Beer, Gelasius",,,"Augustinerchorherr,Mönch"
"Beer, Johann (1761)",1761,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Beer, Sebastian Corbinian",1742,,"Studium,Augustinerchorherr,Kanoniker"
"Begler, Heinrich",,"1417 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Beher, Franz Xaver",1719,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Beiblinger, Peter",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Beihart, Valentin",,,"Augustinerchorherr,Kanoniker"
"Beilstein, Aquilin",,,"Augustinerchorherr,Kanoniker"
"Beiner, Karl",1737,1804,"Pfarrer,Augustinerchorherr,Kanoniker"
"Beisele, Dominik",,1710,"Augustinerchorherr,Kanoniker"
"Belasi, Johann Peter Karl Paul",1708,1768,"Studium,Augustinerchorherr,Kanoniker"
"Belath, Felician",,,"Kanoniker,Studium,Augustinerchorherr"
"Belhamer, Philipp",,"1500 <sup>JL</sup>","Kanoniker,Pfarrer,Augustinerchorherr"
"Belz, Ambrosius (Kanoniker)",,"1555 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Bencard, Bartholomäus",,1801,"Kanoniker,Kellermeister,Dekan,Augustinerchorherr"
"Bendel, Peter",,,"Studium,Augustinerchorherr,Kanoniker"
