,Geboren,Verstorben,Beruf,Person
"Arnoux, Peter Joseph",1768,1825,"Studium,Jurist,Advokat,Richter,Bürgermeister","Arnoux, Peter Joseph"
"Aubry, Johann Jakob (Porrentruy)",,,Studium,"Aubry, Johann Jakob (Porrentruy)"
"Auricularius, Lorenz",1587,1648,"Jesuit,Zisterzienser,Mönch,Abt","Auricularius, Lorenz"
"Auriga, Mansuetus",,1636,"Kapuziner,Mönch","Auriga, Mansuetus"
"Austeczky von Festenburg, Johann Wenceslaus Ferdinand von",,,Studium,"Austeczky von Festenburg, Johann Wenceslaus Ferdinand von"
"Babe, Jakob Lorenz",,,Studium,"Babe, Jakob Lorenz"
"Bahisson, Lucius",,1661,"Kapuziner,Mönch","Bahisson, Lucius"
"Baier, Heinrich (Porrentruy)",,,Studium,"Baier, Heinrich (Porrentruy)"
"Baier, Johann Joseph",,,Studium,"Baier, Johann Joseph"
"Bailiff, Burkhard",,,Studium,"Bailiff, Burkhard"
"Bailiff, Wilhelm",,,Studium,"Bailiff, Wilhelm"
"Bajol, Christoph",,,Studium,"Bajol, Christoph"
"Bajol, Georg Joseph",,,Studium,"Bajol, Georg Joseph"
"Bajol, Johann Bernhard",,,Studium,"Bajol, Johann Bernhard"
"Bajol, Johann Franz",,,Studium,"Bajol, Johann Franz"
"Bajol, Johann Friedrich",,,Studium,"Bajol, Johann Friedrich"
"Bajol, Johann German Germain Hermann",,,Studium,"Bajol, Johann German Germain Hermann"
"Bajol, Johann Heinrich",1626,1658,"Studium,Jesuit","Bajol, Johann Heinrich"
"Bajol, Wilhelm",,,Studium,"Bajol, Wilhelm"
"Bajot, Johann Heinrich",,,Studium,"Bajot, Johann Heinrich"
"Bajot, Johann Hermann",,,Studium,"Bajot, Johann Hermann"
"Balin, Hugo",,,Studium,"Balin, Hugo"
"Bassand, Christoph Joseph",,,Studium,"Bassand, Christoph Joseph"
"Bassand, Heinrich Joseph",,,Studium,"Bassand, Heinrich Joseph"
"Bassand, Humbert",,,Studium,"Bassand, Humbert"
"Bassand, Ignaz",,,Studium,"Bassand, Ignaz"
"Bassand, Johann Baptist",,,Studium,"Bassand, Johann Baptist"
"Bassand, Johann Franz Joseph",,,Studium,"Bassand, Johann Franz Joseph"
"Bassand, Robert",,,Studium,"Bassand, Robert"
"Bassuet, Johann Humbert",,,Studium,"Bassuet, Johann Humbert"
"Bassuet, Stephan",,,Studium,"Bassuet, Stephan"
"Basuel, Dominik Ignaz",,,Studium,"Basuel, Dominik Ignaz"
"Basuel, Georg Wilhelm",,,Studium,"Basuel, Georg Wilhelm"
"Basuetz, Johann Wilhelm",,,Studium,"Basuetz, Johann Wilhelm"
"Baumgart, Hugo",,,Studium,"Baumgart, Hugo"
"Baumgart, Johann (Porrentruy)",,,Studium,"Baumgart, Johann (Porrentruy)"
"Baumgartner, Heinrich (Porrentruy)",,,Studium,"Baumgartner, Heinrich (Porrentruy)"
"Baumgartner, Werner",,,Studium,"Baumgartner, Werner"
"Bei, Balthasar",,,Studium,"Bei, Balthasar"
"Bellenetti, Johann",,,Studium,"Bellenetti, Johann"
"Belleney, Franz Ferdinand",,,Studium,"Belleney, Franz Ferdinand"
"Belleney, Johann Nikolaus",,,Studium,"Belleney, Johann Nikolaus"
"Belleney, Johann Wilhelm",,,Studium,"Belleney, Johann Wilhelm"
"Bellmater, Claudius",,,Studium,"Bellmater, Claudius"
"Belloni, Johann Nikolaus",,,Studium,"Belloni, Johann Nikolaus"
"Benot, Ernst Friedrich",,,Studium,"Benot, Ernst Friedrich"
"Berianus, Johann",,,Studium,"Berianus, Johann"
"Bernat, Johann Leonhard",,,Studium,"Bernat, Johann Leonhard"
"Bernetti, Johann",,,Studium,"Bernetti, Johann"
"Bernhard, Johann Leonhard (Porrentruy)",,,Studium,"Bernhard, Johann Leonhard (Porrentruy)"
