,Geboren,Verstorben,Beruf
"Schomowsky, Peter",,,Studium
"Schopper, Johann (Biberach)",,,Studium
"Schoviat, Heinrich",,,Studium
"Schrank, Nikolaus",,,Studium
"Schreck, Johann (Gosbach)",,,Geistlicher
"Schreck, Lukas (Nürnberg)",,,Studium
"Schrettle, Daniel (Stuttgart)",,,"Studium,Geistlicher"
"Schuhmann, Tobias",,,Studium
"Schultheiß, Konrad",,,"Jesuitengymnasium,Pfarrer"
"Schumpp, Bartholomäus",,,Studium
"Schwab, Theobald (Thann)",,1635,"Franziskaner,Mönch"
"Schwanhofer, Christoph",,1639,"Studium,Rektor"
"Schwankler, Georg Philipp",,1609,
"Schwarz, Georg (Pfarrer)",,1620,Pfarrer
"Schwarz, Paul (Ingolstadt)",,,Studium
"Schwarz, Thomas (Herbolzheim)",,,Studium
"Schweickhart, Vitus (Würzburg)",,,"Studium,Jurist"
"Schweiger, Franz (Freising)",,,Studium
"Schweizer, Johann Ulrich (Zürich)",,,Studium
"Schwemmer, Jakob",,,Priester
"Schwenzer, Andreas",,,Studium
"Schwertig, Simon",,,Studium
"Schwinkerswil, Christoph von",,,Pflegsverwalter
"Schäfer, Johann Jakob (Waldshut)",,,Jesuitengymnasium
"Schönielin, Johann (Andelsbach)",,,"Priester,Pfarrer"
"Schüler, Lukas",,,"Studium,Geistlicher"
"Schüssel, Stephan",,,Studium
"Seckler, Martin (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Sedelmeier, Johann (Mönch)",,1618,"Mönch,Zisterzienser,Studium"
"Seiba, Wolfgang",,,Studium
"Seidel, Johann (Unterhaching)",,,Studium
"Seiler, Michael (Ingolstadt)",,,Studium
"Sein, Kaspar (Glurns)",,,"Studium,Pfarrer,Kanoniker"
"Seitz, Elias",,,Studium
"Seitz, Matthäus (Königheim)",,,Studium
"Seitz, Michael (Hohenburg)",,,Studium
"Sell, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Sembler, Georg (Treffelstein)",,,Studium
"Seng, Matthias",,,"Bürger17,278-279,106"
"Serarius, Georg",,,Studium
"Siefried, Georg",,,"Priester,Studium"
"Siegel, Martin (Schreiber)",,1608,"Schreiber,Gerichtsschreiber"
"Siegel, Matthias (Wessobrunn)",,1638,"Priester,Pfarrer"
"Silvanus, Georg (Lauchheim)",,,Studium
"Sommer, Gallus",,,Studium
"Sommer, Georg Ludwig",,,Studium
"Sommerer, Ambrosius",,1648,"Augustinerchorherr,Kanoniker,Propst,Studium"
"Sonner, Bartholomäus",,,Studium
"Soucy, Theodor von",,,"Studium,Jurist"
"Spach, Israel (Strassburg)",,,Studium
