,Geboren,Verstorben,Beruf
"Domas, Ferdinand Anton Ildephons",1713,1762,"Augustinerchorherr,Kanoniker"
"Domicellus, Joachim",,,"Augustinerchorherr,Kanoniker"
"Donauer, Melchior",,,"Studium,Kanoniker,Augustinerchorherr,Propst"
"Donderer, Johann Michael Prosper",1715,1779,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Donner, Ambrosius",,,"Augustinerchorherr,Kanoniker,Studium"
"Donner, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Donnersberg, Johann Rudolph Ignaz Freiherr von",1620,1692,"Studium,Augustinerchorherr,Kanoniker"
"Donsberger, Franz Anton Melchior",1735,1787,"Studium,Kanoniker,Augustinerchorherr"
"Doppelhuber, Martin",,,"Augustinerchorherr,Mönch"
"Doppler, Peter Benedikt Joseph",1690,1753,"Studium,Augustinerchorherr,Kanoniker"
"Dorfer, Johann (Augustinerchorherr)",,"1557 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Dorfmeier, Roman",,1711,"Augustinerchorherr,Kanoniker"
"Dorn, Abraham Benno",1649,1693,"Studium,Augustinerchorherr,Kanoniker"
"Dorn, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Dorn, Johann Andreas (1686)",1686,1733,"Studium,Augustinerchorherr,Kanoniker"
"Dorn, Johann Andreas Bernhard",1684,1725,"Kanoniker,Augustinerchorherr,Studium"
"Dorn, Lorenz Georg",1640,1727,"Studium,Augustinerchorherr,Kanoniker"
"Dorn, Sigismund",1616,1667,"Augustinerchorherr,Kanoniker"
"Dorner, Ambrosius",,,"Augustinerchorherr,Kanoniker"
"Dorner, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Dosch, Kaspar",1600,1617,"Kanoniker,Augustinerchorherr,Studium"
"Doser, Georg (Kanoniker)",,1807,"Kanoniker,Augustinerchorherr,Pfarrer"
"Dotzmann, Philipp Karl Patritius",1702,1743,"Studium,Augustinerchorherr,Kanoniker"
"Drachsel, Johann Baptist",1697,1746,"Augustinerchorherr,Kanoniker"
"Drechsel, Christoph Augustin",1620,1659,"Studium,Augustinerchorherr,Kanoniker"
"Drechsler, Jakob",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Drechsler, Johann Baptist (1683)",1683,1761,"Studium,Augustinerchorherr,Kanoniker"
"Drechsler, Sebastian Johann Evangelist",1698,1746,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Drescher, Cyriakus",,"1514 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Druck, Wolfgang",,"1533 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ducray, Franz Benedikt Patritius",1729,1764,"Kanoniker,Augustinerchorherr,Geistlicher,Studium"
"Dummberger, Franz Kaspar",1617,,"Studium,Kanoniker,Augustinerchorherr"
"Dunzmann, Johann",,1583,"Augustinerchorherr,Kanoniker,Pfarrer"
"Dutzinger, Kaspar",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Duval, Franz Claudius",,,"Studium,Augustinerchorherr,Kanoniker"
"Dögger, Johann Michael",1656,1720,"Studium,Kanoniker,Augustinerchorherr"
"Döpsel, Joachim Joseph Franz Seraphicus",1711,1796,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Dörfel, Johann Stephan Marcellin",1675,1742,"Studium,Augustinerchorherr,Kanoniker"
"Dösel, Vitus",,,"Augustinerchorherr,Kanoniker,Propst"
"Dürmatinger, Johann",,1586,"Propst,Kanoniker,Augustinerchorherr"
"Dürmentinger, Kaspar (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Dürr, Augustin (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Dürr, Bernhard (1638)",1638,1669,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Franz Anton Peter",1729,1777,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Heinrich (Studium)",,1649,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Johann Baptist (1643)",1643,1715,"Kanoniker,Augustinerchorherr,Propst"
"Dürr, Johann Baptist (Augsburg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Johann Baptist (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Dürr, Melchior",,1737,"Augustinerchorherr,Kanoniker"
"Dürr, Theodor",,"1298 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
