,Geboren,Verstorben,Beruf
"Abt, Uriel",,,Studium
"Adam, Michael (Massenbachhausen)",,,Studium
"Albert, Johann (Pfarrer, E24695)",,,Pfarrer
"Alt, Johann (Sélestat)",,,Studium
"Alt, Rupert",,,Studium
"Altenburg, Georg",,,Studium
"Ammann, Erhard",,,"Studium,Geistlicher"
"Ammann, Sebastian (Kelheim)",,,"Studium,Geistlicher"
"Amon, Johann (Forchheim)",,,Studium
"Amsler, Martin",,,Studium
"Anasecker, Wolfgang",,,Studium
"Anklag, Thomas",,,Studium
"Arnold, Thomas (Windsheim)",,,Studium
"Asprion, Georg",,,Studium
"Auer, Christoph (Studium)",,,Studium
"Auer, Johann (München)",,,Studium
"Auer, Wolfgang (Oberrichter)",,,Oberrichter
"Augmüller, Vitalis",,,"Studium,Geistlicher"
"Augsburg, Jakob von",,,Studium
"Augsburg, Leonhard von (Augsburg)",,,Studium
"Auriga, Nikolaus",,,Studium
"Auslasser, Sebastian",,,"Studium,Geistlicher"
"Avunculus, Dionysius",,,Studium
"Bader, Johann (Eichstätt)",,,Studium
"Baier, Johann (Hersbruck)",,,Studium
"Baier, Johann (Kronach)",,,Studium
"Baier, Matthias (Wimpfen)",,,Studium
"Baliser, Alexius",,,Studium
"Banschbach, Kaspar",,,Studium
"Barbierer, Simon Sigismund",,,Studium
"Barrer, Wilhelm",,,Studium
"Bart, Georg (Schwäbisch Gmünd)",,,Studium
"Bart, Nikolaus (Bayreuth)",,,Studium
"Bauer, Johann (Meggenhofen)",,,Studium
"Bauer, Konrad (Nessenbach)",,,Studium
"Bauernfeind, Leonhard (Moosburg)",,,Studium
"Bauerschmid, Heinrich",,,Studium
"Baulehner, Johann",,,Studium
"Baumann, Kaspar (Isny)",,,Studium
"Baumann, Philipp (Heidelberg)",,,"Prokurator,Studium,Jurist"
"Baumeister, Georg (Göppingen)",,"1549 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Baumeister, Johann (Augsburg)",,,Studium
"Baumgart, Theobald",,,Studium
"Baumgartner, Konrad (Regensburg)",,,Studium
"Becher, Johann (Nabburg)",,,Studium
"Bechler, Konrad (Kisslegg)",,,Studium
"Beck, Paul (Munderkingen)",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Beck, Peter (Kulmbach)",,,Studium
"Beck, Philipp (Schweinfurt)",,,Studium
"Beer, Anton (Basel)",,,Studium
