,Geboren,Verstorben,Beruf
"Bernecker, Martin (München)",,1707,"Studium,Pfarrer"
"Berner, Joseph",,,Studium
"Bernet, Florian",,,Studium
"Bernhard Johann",,,Studium
"Bernhard, Franz Joseph (Feldkirch)",,,Studium
"Bernhard, Ignaz Wilhelm Joseph",,,Studium
"Bernhard, Johann (Birnfeld)",,,Studium
"Bernhard, Johann Balthasar",,,Studium
"Bernhard, Johann Evangelist Joseph (1698)",1698,1768,"Studium,Pfarrer"
"Bernhard, Johann Philipp",,,Studium
"Bernhard, Joseph Michael",,,Studium
"Bernhard, Michael (Arnschwang)",,,Studium
"Bernhard, Silvester",,1674,"Priester,Pfarrer,Studium"
"Bernhard, Ursus",,,Studium
"Bernhardi, Johann Baptist",,,Studium
"Berninger, Georg Friedrich",,,Studium
"Bernstich, Johann Florian",,,Studium
"Bernstich, Johann Nikolaus Ferdinand",,,Studium
"Bernstich, Johann Sigismund Leopold",,,Studium
"Berntaler, Andreas Ingenuin",,,Studium
"Bernwinkler, Anton",,,Studium
"Berola, Franz Anton (Rheinfelden)",,,Studium
"Beroldingen, Marquard Joseph Dominik Rudolph Freiherr von",,,Studium
Berolini,,,Studium
"Beron, Franz Anton",,,Studium
"Bertagnoli, Johann Anton",1723,1791,"Priester,Pfarrer,Studium"
"Bertagnoli, Johann Jakob",,,Studium
"Berte, Johann (Schliengen, Studium)",,,Studium
"Bertel, Franz Joseph",1702,,"Studium,Domvikar"
"Bertel, Johann (Kirchberg)",,,"Studium,Advokat,Richter"
"Bertel, Johann Joseph",,,Studium
"Bertel, Joseph Markus",1712,1727,"Studium,Pfarrer"
"Bertele, Georg August",1767,1818,"Studium,Mediziner,Arzt,Professor,Botaniker"
"Berter, Johann Anton",,1781,"Studium,Pfarrer,Geistlicher"
"Berthold, Johann Martin",,,"Studium,Mediziner,Arzt"
"Berthold, Johann Ulrich",,,Studium
"Berthold, Joseph Franz",,,Studium
"Bertholdi, Joseph Anton",,,"Priester,Studium"
"Bertig, Matthias",,,Studium
"Bertle, Johann Christoph",,,"Studium,Jesuitengymnasium"
"Bertle, Thomas",,,"Pfarrer,Studium,Jesuitengymnasium"
"Berto, Kaspar von",1694,1775,Studium
"Bertolazzi, Dominik von",,,Studium
"Bertolazzi, Valentin",,,Studium
"Bertoldi, Joseph Matthäus",,,Studium
"Bertolini, Joseph Anton (Trient)",,,Studium
"Bertone, Balthasar",,,Studium
"Bertone, Franz",,,Studium
"Bertoni, Julius",,,Studium
"Bertsch, Matthias (Blumberg)",,,Studium
