,Geboren,Verstorben,Beruf,Person
"Breitenbacher, Johann Michael Reginald",1639,1697,"Kapuziner,Mönch,Studium","Breitenbacher, Johann Michael Reginald"
"Breitenbacher, Johann Ulrich Raimund",1630,1673,"Kapuziner,Mönch","Breitenbacher, Johann Ulrich Raimund"
"Breitenbacher, Karl",1632,1709,"Kapuziner,Mönch","Breitenbacher, Karl"
"Breitenberger, Georg Matthias",,,Studium,"Breitenberger, Georg Matthias"
"Breitenbucher, Johann Franz Michael",,,Studium,"Breitenbucher, Johann Franz Michael"
"Brendel, Julius Silvius",,,Studium,"Brendel, Julius Silvius"
"Brendel, Paul (1701)",1701,1754,Dominikaner,"Brendel, Paul (1701)"
"Brenner, Andreas (1629)",1629,,"Schüler,Studium","Brenner, Andreas (1629)"
"Brenner, Bartholomäus",,,Studium,"Brenner, Bartholomäus"
"Brenner, Franz Moses",,,Studium,"Brenner, Franz Moses"
"Brenner, Georg (Mergentheim)",,,Studium,"Brenner, Georg (Mergentheim)"
"Brenner, Johann Bartholomäus",,,Studium,"Brenner, Johann Bartholomäus"
"Brenner, Johann Konrad (Mergentheim)",,,"Studium,Mediziner,Arzt","Brenner, Johann Konrad (Mergentheim)"
"Brenner, Johann Konrad (Mergentheim, Studium)",,,Studium,"Brenner, Johann Konrad (Mergentheim, Studium)"
"Breuning, Emmanuel Joseph von",,,Studium,"Breuning, Emmanuel Joseph von"
"Breuning, Franz Jakob",,,Studium,"Breuning, Franz Jakob"
"Breuning, Georg Joseph",,,Studium,"Breuning, Georg Joseph"
"Breuning, Johann Christoph von",,,"Studium,Rat","Breuning, Johann Christoph von"
"Breuning, Johann Lorenz Valentin von",,,Studium,"Breuning, Johann Lorenz Valentin von"
"Breuning, Johann Philipp von",,,Studium,"Breuning, Johann Philipp von"
"Breunle, Johann (Mergentheim)",,,Studium,"Breunle, Johann (Mergentheim)"
"Brosamer, Johann Augustin",,,Studium,"Brosamer, Johann Augustin"
"Brosamer, Stephan",,,Studium,"Brosamer, Stephan"
"Bubenleben, Leonhard",,,Studium,"Bubenleben, Leonhard"
"Busch, Johann Christoph Anton",,,Studium,"Busch, Johann Christoph Anton"
"Bösel, Franz Joachim",1767,1847,Pfarrer,"Bösel, Franz Joachim"
"Bösel, Georg Samuel",,,Studium,"Bösel, Georg Samuel"
"Cantrifusoris, Johann (Mergentheim)",,,Studium,"Cantrifusoris, Johann (Mergentheim)"
"Carnificis, Thomas (Mergentheim)",,,Studium,"Carnificis, Thomas (Mergentheim)"
"Clement, Johann Ulrich",,,Studium,"Clement, Johann Ulrich"
"Clement, Matthias Adam",1685,1721,"Kapuziner,Mönch","Clement, Matthias Adam"
"Cotis, Johann",,,Studium,"Cotis, Johann"
"Dentro, Martin",,,Studium,"Dentro, Martin"
"Deubler, Johann (Mergentheim)",,,Studium,"Deubler, Johann (Mergentheim)"
"Deubler, Johann Martin",,,Studium,"Deubler, Johann Martin"
"Dietmar, Balthasar",,,Studium,"Dietmar, Balthasar"
"Diez, Johann Melchior",,,Studium,"Diez, Johann Melchior"
"Dirolf, Johann (Mergentheim)",,,Studium,"Dirolf, Johann (Mergentheim)"
"Eberle, Karl Jakob",1758,1832,Pfarrer,"Eberle, Karl Jakob"
"Eberle, Martin (Mergentheim)",,,Studium,"Eberle, Martin (Mergentheim)"
"Ebert, Johann Sebastian",,,Studium,"Ebert, Johann Sebastian"
"Eckstein, Konrad (Mergentheim)",,,Studium,"Eckstein, Konrad (Mergentheim)"
"Egerer, Kaspar (Mergentheim)",,,Studium,"Egerer, Kaspar (Mergentheim)"
"Ehrmann, Michael (Mergentheim)",,,Studium,"Ehrmann, Michael (Mergentheim)"
"Eichelmann, Johann Michael",,,Studium,"Eichelmann, Johann Michael"
"Eichinger, Georg (Mergentheim)",,,Studium,"Eichinger, Georg (Mergentheim)"
"Eichinger, Johann Sebastian Ulrich",1715,,"Pfarrer,Deutschordensritter","Eichinger, Johann Sebastian Ulrich"
"Eisele, Jakob Anton",,,Schüler,"Eisele, Jakob Anton"
"Elgas, Franz Kaspar Gottfried",1667,1736,"Kapuziner,Mönch,Studium","Elgas, Franz Kaspar Gottfried"
"Emmert, Johann Kaspar",,,Studium,"Emmert, Johann Kaspar"
