,Geboren,Verstorben,Beruf
"Fabri, Thomas (Rain)",,,Studium
"Fabri, Wolfgang (Weissenburg)",,,Studium
"Falkinner, Heinrich",,,Studium
"Fedem, Christian",,,Studium
"Feiger, Wolfgang",,,Studium
"Feihel, Johann (Schwäbisch Gmünd)",,,"Pfarrer,Studium"
"Feinheulin, Johann",,,Studium
"Feldkirch, Christoph von",,,Studium
"Felix (Pfarrer)",,,Pfarrer
"Feller, Konrad (Lohr)",,,Studium
"Ferg, Martin",,,Studium
"Feuchner, Ulrich",,,Studium
"Fillbaum, Johann",,,Studium
"Fink, Ludwig (Gammertingen)",,,Studium
"Finsternach, Jakob",,,"Geistlicher,Studium"
"Fischer, Friedrich (Heidingsfeld)",,"1529 <sup>JL</sup>","Studium,Kanoniker"
"Fischer, Johann (Eichstätt)",,,Studium
"Fischer, Johann (Elchingen)",,,Studium
"Fischer, Johann (Kemnath)",,,Studium
"Fischer, Matthäus (Coburg)",,,Studium
"Fischer, Ulrich (Höchstädt)",,,Studium
"Flugauf, Wolfgang",,,"Studium,Geistlicher"
"Forster, Georg (Regensburg)",,,Studium
"Forster, Kaspar (Tuttlingen)",,,"Studium,Pfarrer"
"Frank, Johann (Hof)",,,Studium
"Fraunhofer, Johann (Fraunhofen)",,,Studium
"Frech, Dionysius",,,Studium
"Freisleben, Gregor",,,Studium
"Frettewein, Lorenz",,,Studium
"Freudenfuss, Leonhard",,,Studium
"Friednutzhofer, Sebastian",,,Studium
"Friese, Paul",,,Studium
"Friesenegger, Vitus",,,Studium
"Frist, Lorenz",,,Studium
"Fritzlin, Georg",,,Studium
"Frohmeier, Blasius",,,Studium
"Frommholzer, Kaspar",,,Studium
"Fröhlich, Georg (Wasserburg)",,,Studium
"Fröhlich, Ulrich (Oettingen)",,,Studium
"Fröschel, Bartholomäus",,,Studium
"Fuchs, Johann (Lichtenfels)",,,Studium
"Fuchs, Johann (Weissenstadt)",,,Studium
"Fuchssteiner, Johann (Ebermannsdorf)",,,Studium
"Funk, Georg (Augsburg)",,,Studium
"Funk, Johann (Dietmanns)",,,Studium
"Furter, Hieronymus",,,Studium
"Furtner, Johann (Laufen)",,,Studium
"Färber, Johann (Leipheim)",,,Studium
"Führer, Leonhard",,,"Pfarrer,Kanoniker"
"Gangolf, Simon",,,Studium
