,Geboren,Verstorben,Beruf
"Leberskirchen, Heinrich Heidenreich von",,,"Pfleger,Kastner"
"Lebetari, Georg",,,Studium
"Lengle, Jakob",,,Studium
"Leo, Johnn",,,Pfarrer
"Leonberg, Jakob von (Studium)",,,"Studium,Buchdrucker"
"Leonis, Martin",,,Studium
"Leoprechting, Rupert von (Amtmann)",,,Amtmann
"Lerchenfelder, Emmeran (Straubing)",,,"Studium,Geistlicher"
"Leutsch, Johann",,,Studium
"Lew, Wolfgang von",,,Pfarrer
"Lichtenecker, Georg (Wolfering)",,,Studium
"Liebel, Leonhard",,,"Studium,Geistlicher"
"Liederer, Jakob",,,Studium
"Lindner, Johann (Eggenfelden)",,,"Studium,Geistlicher"
"Link, Albin",,,Studium
"Link, Reinhard (Münsingen, Studium)",,,"Studium,Pfarrer"
"Linser, Michael",,,Studium
"Lobershof, Jakob",,,Studium
"Locher, Jakob (Notar)",,,"Notar,Stadtschreiber"
"Lochner, Virgil",,,Studium
"Loher, Johann (Landsberg)",,,Studium
"Lomersheim, Ludwig von",,,"Studium,Kanoniker"
"Losenter, Bernhard",,,Studium
"Ludovici, Johann (Bopfingen)",,,"Geistlicher,Studium"
"Ludro, Anton von",,,"Studium,Benediktiner,Mönch"
"Lupabus, Gerhard von",,,"Studium,Jurist,Professor"
"Lutifiguli, Bernhard",,,Studium
"Lutz, Johann (Schwaigern)",,,Studium
"Lutz, Sebastian (Pfarrer)",,,Pfarrer
"Läufer, Heinrich",,,Studium
"Löffler, Konrad (Nürnberg)",,,Studium
"Lösle, Oswald",,,Studium
"Löss, Johann (Oberschwarzach)",,,Studium
"Macellari, Sigismund",,,Studium
"Magensreiter, Margarete",,,Pfleger
"Manrold, Stephan",,,Studium
"Mansfeld, Sigismund",,"1502 <sup>JL</sup>","Augustinereremit,Mönch,Studium"
"Manz, Felix",,"1522 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Manz, Martin (Prokurator)",,,Prokurator
"Marcella, Bernhard von",,,Studium
"Mark, Paul",,,"Studium,Pfarrer"
"Markgröningen, Ursus von",,,Studium
"Mausbach, Philipp",,,Studium
"Mauser, Michael (Mondsee)",,,Studium
"Meer, Simon",,,Studium
"Meichsner, Johann (München)",,,Studium
"Meier, Johann (Dagersheim, Studium)",,,Studium
"Meier, Johann (Neckartenzlingen)",,,Studium
"Meier, Johann (Strassberg)",,,Studium
"Meier, Johann (Ummendorf)",,,"Prämonstratenser,Pfarrer,Abt"
"Meier, Johann (Wemding)",,,Studium
"Meierhofer, Wilhelm (Vilsbiburg)",,,Studium
"Meiger, Martin (Säckingen)",,,"Studium,Pfarrer"
"Meng, Lucius",,,Geistlicher
"Merkle, Jakob (Feldkirch)",,,"Studium,Geistlicher"
"Messerschmid, Leonhard",,,Studium
"Messingschläger, Friedrich",,,Studium
"Metzer, Johann (Straubing)",,,Studium
"Metzger, Theobald (Hagenau)",,,Studium
"Michael (Pfarrer, I11144)",,,Pfarrer
"Michaelis, Konrad (Würzburg)",,,Studium
"Michel, Heinrich",,,Pfarrer
"Miltenberg, Johann von (Miltenberg, Studium, H21470)",,,Studium
"Mittelbach, Kaspar",,,Studium
"Mockel, Bernhard",,,Studium
"Molitor, Beatus",,,Studium
"Molitor, Christoph (Pfarrer)",,,Pfarrer
"Molitoris, Jakob (Engen)",,,Studium
"Molitoris, Johann (Hohenwart, Studium)",,,Studium
"Molitoris, Johann (Inningen)",,,Studium
"Molitoris, Johann (Innsbruck)",,,Studium
"Molitoris, Johann (Konstanz, Studium)",,,Studium
"Molitoris, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Molitoris, Johann (Tiefenbach)",,,Studium
"Molitoris, Nikolaus (Bamberg)",,"1515 <sup>JL</sup>","Studium,Kartäuser,Mönch"
"Moos, Rudolph (Wallis)",,,Studium
"Morell, Stephan (Schwabach)",,,Priester
"Morlock, Johann",,,Studium
"Moser, Bernhard (Grossbottwar)",,,Studium
"Motzel, Johann",,,Studium
"Mucher, Georg",,,Pfarrer
"Muratoris, Johann (Kraiburg)",,,Studium
"Musch, Bernhard",,,Studium
"Mändl, Johann (Erding)",,,Studium
"Möringer, Stephan (Ingolstadt)",,,Gerichtsschreiber
"Müller, Jodocus (Crailsheim)",,,Studium
"Müller, Johann (Memmingen)",,,Studium
"Müllner, Alexius",,,Studium
"Münzer, Gerhard (Sinkingen)",,,"Benediktiner,Mönch,Abt"
"Münzmeister, Heinrich (Basel)",,,Studium
"Nabel, Johann",,,Studium
"Nagler, Matthias",,,Studium
"Necker, Ulrich",,,Priester
"Neckermann, Georg",,,Studium
"Neff, Michael (Schopfheim)",,,"Studium,Pfarrer"
"Nemmer, Johann",,,Studium
"Nerlinger, Ulrich",,,Studium
"Neunhofer, Johann (Wülfershausen)",,,Studium
"Niederehnheim, Andreas von",,,Studium
"Niedermüller, Quirin",,,Studium
"Nikolaus (Studium, E15661)",,,"Studium,Weihbischof"
"Nittel, Johann",,,Studium
"Nützel, Wolfgang",,,Studium
"Obenander, Jakob",,,Studium
"Ochs, Georg (Herrieden)",,,Studium
"Ommel, Kaspar",,,Studium
"Ortel, Sigimund",,,Studium
"Orter, Stephan",,,Studium
"Ortolf, Heinrich (Kasendorf)",,,Studium
"Otmar, Silvanus",,,"Studium,Buchdrucker"
"Ow und Wachendorf, Wolfgang von",,,Studium
"Ower, Peter (Pfarrer)",,,Pfarrer
"Pellificis, Tiburtius",,,Studium
"Peter (Pfarrer, I10271)",,,Pfarrer
"Peterler, Konrad",,,Studium
"Pfadendorf, Johann",,,Pfleger
"Pfaff, Konrad (Stuttgart)",,,Studium
"Pfaut, Hippolyth",,,Studium
"Pfleinzing, Michael",,,Studium
"Pflüger, Sebastian (Oettingen)",,,Studium
"Philipp, Jakob (Mergentheim)",,,"Geistlicher,Pfarrer,Studium"
"Pichler, Simon Wolfgang",,,Studium
"Pictoris, Peter",,,Studium
"Pistoris, Anton (Burgheim)",,,Studium
"Pistoris, Bernhard (Strassburg)",,,Studium
"Pistoris, Gangolph",,1584,"Studium,Pfarrer"
"Pistoris, Georg (Stotzard)",,,Studium
"Pistoris, Johann (Buchau)",,,Studium
"Pistoris, Johann (Jettingen)",,,Studium
"Pistoris, Johann (Nagold, Studium)",,,Studium
"Pistoris, Konrad (Neckartenzlingen)",,,Studium
"Pistoris, Leonhard (Hahnbach)",,,"Studium,Pfarrer"
"Pistoris, Simon (Ehingen)",,,Studium
"Popp, Andreas (Ochsenfurt)",,,Studium
"Portner, Georg",,"1532 <sup>JL</sup>","Kanoniker,Studium,Geistlicher"
"Prius, Gregor",,,Mönch
"Prius, Hieronymus",,,Mönch
"Propst, Kaspar (Steinach)",,,Studium
"Puhlmeier, Johann",,,"Mönch,Benediktiner"
"Püttrich, Gamured",,,"Studium,Richter"
"Randeck, Heinrich von (Diessenhofen)",,"1519 <sup>JL</sup>",Studium
"Randeck, Hieronymus",,,Studium
"Rasoris, Johann (Tübingen)",,,Studium
"Ratz, Jodocus",,,Studium
"Rauch, Leonhard (Karlstadt)",,,Studium
"Rauprecht, Martin",,,Studium
"Reck, Valentin",,,Studium
"Regel, Jakob",,,Studium
"Regis, Georg",,,Studium
"Reibeisen, Simon (Speyer)",,,"Studium,Jurist,Professor"
"Reichenauer, Georg",,,Studium
"Reicher, Leonhard (Donauwörth)",,,"Pfarrer,Studium"
"Reiser, Kilian",,,"Studium,Geistlicher"
"Reit, Blasius",,,Studium
"Reiter, Leonhard (Mondsee)",,,Studium
"Reiter, Paul (Pfarrer)",,,Pfarrer
"Remchingen, Reinhard von",,,Studium
"Renz, Heinrich (Ulm)",,,"Studium,Pfarrer"
"Renzle, Kaspar",,,Studium
"Resch, Peter (Prokurator)",,,Prokurator
"Resle, Johann (Grossbottwar)",,,Studium
"Reuss, Johann (Helmbrechts)",,,Studium
"Reuter, Johann (Geisenfeld)",,,Studium
"Reuter, Nikolaus",,,Studium
Ried,,,"Pfarrer,Deutschordensritter"
"Riedbert, Bernhard",,,Studium
"Riedler, Gabriel (Augsburg)",,"1499 <sup>JL</sup>","Rat,Kanoniker,Studium"
"Riele, Johann (Pfarrer)",,,Pfarrer
"Riembecker, Johann",,,"Studium,Pfarrer"
"Riesch, Johann (Buchhorn)",,,Studium
"Riexingen, Kraft von",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Rischner, Peter",,,Studium
"Ritter, Alber",,"1562 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Robel, Johann",,,Studium
"Rosenberg, Thomas von",,,Studium
"Rot, Wolfgang (Ingolstadt)",,,Studium
"Ruch, Johann (Pfarrer, I9344)",,,Pfarrer
"Rudolphi, Wolfgang",,,Studium
"Rudolt, Martin",,,Studium
"Ruff, Berthold (Rottenburg)",,"1535 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Ruff, Johann (Konstanz)",,,Studium
"Rummel, Johann (Burghausen)",,,Studium
"Rupp, Konrad",,,"Studium,Geistlicher"
"Rupplin, Johann (Ellwangen)",,,Studium
"Russ, Valentin (Saulgau)",,"1535 <sup>JL</sup>","Pfarrer,Studium"
"Russenklotz, Hiob",,,Studium
"Rüd, Lambert",,,Studium
"Rühle, Johann",,,Studium
"Sachs, Karl (Pfarrer)",,,Pfarrer
"Salzburg, Georg von (Salzburg, Studium)",,,Studium
"Salzmann, Adalbert",,"1548 <sup>JL</sup>","Notar,Studium"
"Sarmilioti, Blasius",,,Studium
"Sartoris, Bernhard (Delémont)",,,Studium
"Sartoris, Bernhard (Sinsheim)",,,Studium
"Sartoris, Jakob (Rapperswil)",,,Studium
"Sartoris, Michael (Mosbach)",,,Studium
"Sartoris, Michael (Nördlingen)",,,Studium
"Sartoris, Oswald (München)",,,Studium
"Sartoris, Ulrich (Hagenhill)",,,Studium
"Sartoris, Wilhelm (Kallmünz)",,,Studium
"Sartorius, Wolfgang (Augustinerchorherr)",,"1495 <sup>JL</sup>",Augustinerchorherr
"Sauer, Michael (Amberg)",,,Studium
"Schacken, Johann",,,Studium
"Schaflitzel, Peter (Höchstädt)",,,Studium
"Schalk, Leonhard",,,Studium
"Schaller, Kaspar (Strassburg)",,,"Notar,Schreiber,Studium"
"Schardner, Johann",,,Studium
"Scharnachtal, Jakob",,,"Studium,Pfarrer"
"Schatzmann, Johann",,,Studium
"Scheffer, Johann (Schlüsselfeld)",,,Studium
"Schellenberg, Andreas",,"1521 <sup>JL</sup>",Studium
"Schelz, Achatius",,,Studium
"Scheppach, Blasius",,,Studium
"Scheppelin, Johann",,,Studium
"Scher, Johann (Kitzingen)",,,Studium
"Scherer, Andreas (Colmar)",,,Studium
"Scherrer, Michael",,,Studium
"Schertler, Georg Jürgen",,,Prokurator
"Schich, Alexius",,,"Studium,Pfarrer"
"Schied, Christian",,,Studium
"Schiller, Georg (Geiselhöring)",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Schilling von Cannstatt, Wilhelm",,,Studium
"Schindenwein, Lorenz",,,Studium
"Schinder, Johann",,,Studium
"Schlapp, Matthias",,,Studium
"Schleifer, Michael (Geroldshausen)",,,Studium
"Schliengen, Johann von",,,Studium
"Schlierholzer, Leonhard",,,Studium
"Schlosser, Lorenz",,,Studium
"Schlupf, Eberhard",,,Studium
"Schmuck, Heinrich",,"1563 <sup>JL</sup>","Pfarrer,Studium"
"Schmuck, Maximilian",,,Salzmeier
"Schmutzer, Wolfgang",,,Studium
"Schober, Leonhard (Amberg)",,,Studium
"Scholl, Johann (Blaubeuren)",,,Studium
"Scholl, Otto",,,Studium
"Schopper, Johann (Schweinfurt)",,,Studium
"Schreiber, Eucharius",,,Studium
"Schreier, Johann (Nassereith)",,,Studium
"Schroffel, Wolfgang",,,Studium
"Schrull, Johann",,,Studium
"Schuber, Sebastian",,,Studium
"Schuh, Peter (Weikersheim)",,,"Studium,Theologe"
"Schuhmann, Theodor",,,Studium
"Schulchsfelder, Sebastian",,,"Studium,Geistlicher"
"Schultes, Johann (Nürnberg)",,,Studium
"Schultheiss, Philipp (Schwäbisch Hall)",,,"Studium,Jurist"
"Schupf, Balthasar",,,Studium
"Schwab, Michael (Augsburg)",,"1529 <sup>JL</sup>","Studium,Kanoniker"
"Schwanfelder, Johann (Heidenheim)",,,Studium
"Schwarz, Ortwin",,,Studium
"Schweickhart, Erasmus",,,Studium
"Schweizer, Johann (Ehingen, Buchdrucker)",,,Buchdrucker
"Schweizer, Johann (Konstanz, Studium)",,,"Studium,Geistlicher"
"Schwäbisch Gmünd, Silvester von",,,Studium
"Schönemann, Eustach",,,Studium
"Schöttel, Konrad",,,Studium
"Schürer, Ulrich",,,Studium
"Sculteti, Ewald",,,Studium
"Sebastian (Schongau)",,"1524 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Seger, Johann (Münchberg)",,,"Studium,Geistlicher"
"Seibold, Wendelin",,,Studium
"Seidler, Jodocus",,,Pfarrer
"Seifried, Johann (Gefrees)",,,Studium
"Seinsheim, Michael von",,,Studium
"Seitz, Stephan (Pfaffenhofen an der Ilm)",,,Studium
"Selin, Wendelin",,,Studium
"Sell, Adam",,,Studium
"Selz, Gangolph von",,,Studium
"Sentmann, Johann",,,Studium
"Seratoris, Ludwig",,,"Studium,Pfarrer"
"Sfeben, Heinrich",,,Kanoniker
"Sick, Georg (Kaufbeuren)",,,"Geistlicher,Pfarrer,Studium"
"Sieder, Martin",,,"Notar,Studium"
"Siegershofer, Wolfgang",,,Studium
"Sieghart, Leonhard",,,Studium
"Silber, Martin (Hofkirchen)",,,"Studium,Geistlicher"
"Simonis, Wolfgang (Freising)",,,Studium
"Sinnama, Haryngus Sifried",,,"Professor,Assessor"
"Sitz, Jakob",,,Studium
"Sitz, Peter",,,Studium
"Soldner, Sebastian",,,Studium
"Sommerberger, Ulrich",,,Studium
"Spalter, Johann",,,"Studium,Augustinereremit,Mönch"
"Spangler, Johann (Lauingen)",,"1511 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Spanheim, Johann",,,"Wilhelmit,Mönch"
"Speer, Simon (Studium)",,,Studium
"Sperlin, Georg (Dietenhausen)",,,Studium
"Sperlin, Johann (Ichenhausen)",,,"Pfarrer,Studium"
"Spiess, Jakob (Baden-Baden)",,,Studium
"Spon, Johann (Mindelheim)",,,Studium
"Spon, Matthias (Weingarten)",,,"Prämonstratenser,Pfarrer,Studium"
"Sprangler, Johann",,"1511 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Springer, Heinrich (Aibling)",,,Studium
"Spul, Johann (Gunzenhausen)",,,Studium
"Stacher, Andreas",,,Studium
"Stadler, Christian (Tittmoning)",,,Studium
"Staffer, Philipp",,,Studium
"Stebhorner, Johann",,,Studium
"Steger, Johann (Pfleger)",,,Pfleger
"Steger, Thomas",,,"Studium,Pfarrer"
"Stehele, Martin (Reutlingen)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Stehr, Michael Melchior",,,Studium
"Steimle, Martin",,,Studium
"Steinach, Kaspar von",,,Studium
"Steinbach, Wilhelm",,,Studium
"Steiner, Nikolaus (Glarus)",,,"Studium,Geistlicher,Pfarrer"
"Steines, Paul",,,Pfarrer
"Steinheuer, Heinrich",,,Studium
"Steinknecht, Nikolaus",,,Studium
"Steinmüllner, Christoph",,,Studium
"Steirer, Sebastian (Altötting)",,,Studium
"Stephan, Kaspar",,,Studium
"Stock, Peter (Öhringen)",,,Studium
"Storhas, Georg",,"1534 <sup>JL</sup>",Domvikar
"Strauss, Georg (Lindau)",,,"Studium,Geistlicher"
"Strauss, Vinzenz",,,Studium
"Streicher, Gangolph",,,Studium
"Strippel, Bernhard",,,Studium
"Strobel, Erasmus",,,Studium
"Strobel, Rudolph",,,Studium
"Strub, Christian (Saulgau)",,"1513 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Stump, Martin",,,Studium
"Sturm, Johann (Hemau)",,,Studium
"Sturn, Christian",,,Studium
"Stümpfle, Ulrich",,,Studium
"Sudermann, Heinrich",,,Studium
"Suiter, Martin",,,Studium
"Sutor, Johann (Hechingen)",,,Studium
"Sutoris, Johann (Nachstetten)",,,Studium
"Süblin, Georg",,,Studium
"Tann, Konrad von",,,Studium
"Taubenrauch, Heinrich",,,Studium
"Theodoricus, Jakob (Konstanz, Studium)",,,Studium
"Thoma, Jodocus",,,Studium
"Thomae, Heinrich",,,Studium
"Thomae, Johann (Bregenz)",,,Studium
"Thomae, Johann (Oberroth)",,,Studium
"Thomae, Valentin",,,Studium
"Tiefenbach, Johann (Freiburg)",,,"Pfarrer,Studium"
"Tiegele, Johann",,,Studium
"Tieringer, Johann (Steckborn)",,,Studium
"Tillmann, Johann (Lutzelhouse)",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Tischmacher, Heinrich",,,Studium
"Tischmacher, Ulrich",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Torneatoris, Bartholomäus",,,Studium
"Trabolt, Lukas",,,"Studium,Geistlicher"
"Traun, Georg Freiherr von",,,Studium
"Traun, Georg voon",,,Studium
"Treibel, Johann (Würzburg)",,,Studium
"Tremonia, Andreas von",,,"Theologe,Dominikaner"
"Treutler, Konrad (Bayreuth)",,,Studium
"Triefensteiner, Michael",,,Studium
"Trog, Augustin vorm",,,Kanoniker
"Tschopp, Konrad",,,Studium
"Tucher, Johann (Basel)",,,Studium
"Turer, Benedikt",,,Studium
"Turn, Gregor",,,Studium
"Tuschmann, Christian",,,Studium
"Tüffelin, Georg",,,Pfarrer
"Türkheim, Valentin von",,,Prokurator
"Türmer, Hieronymus",,,Studium
"Uchtelhauser, Georg",,,Studium
"Unbehauen, Kaspar",,,Studium
"Venningen, Florentius von",,,"Advokat,Assessor,Rat"
"Vetterle, Johann (Rohrbach)",,,Studium
"Viechtacher, Wolfgang",,,Studium
"Viehauser, Georg (Reisbach)",,,"Studium,Geistlicher,Pfarrer"
"Vineatoris, Martin",,,Studium
"Vinzenz, Christian (Feldkirch)",,,Studium
"Vogelrieder, Andreas",,"1526 <sup>JL</sup>",Rat
"Wachter, Johann (Ulm)",,,Studium
"Wagner, Heinrich (Pfarrer, I11975)",,,Pfarrer
"Wagner, Jakob (Donauwörth)",,,Studium
"Wagner, Leonhard (Rosenheim)",,,Studium
"Wagner, Peter (Pfarrer, I11583)",,,Pfarrer
"Wagner, Ulrich (Nördlingen)",,,Studium
"Waldbach, Martin von",,,Studium
"Walderstein, Michael",,,Studium
"Waldhauser, Adam",,,Studium
"Walker, Wilhelm",,,Studium
"Walmünster, Wiricus Weirich",,,Studium
"Walrod, Vitus von",,,Assessor
"Walter, Erhard (Seckenheim)",,,Studium
"Walter, Paul (Rain)",,,Studium
"Wanner, Johann (Ichenhausen)",,,Studium
"Weber, Andreas (Bayreuth)",,,Studium
"Weber, Christian (Grafertshofen)",,,Studium
"Wechinger, Jodocus",,,Studium
"Wegerich, Andreas",,,Studium
"Weibel, Heinrich (Lichtensteig)",,,Studium
"Weidacher, Johann (Isny)",,,Studium
"Weiner, Kaspar",,,"Studium,Geistlicher"
"Weinzieher, Peter (Domvikar)",,"1495 <sup>JL</sup>","Domvikar,Pfarrer"
"Weinzürn, Konrad",,,Studium
"Weismain, Heinrich von",,,Studium
"Weismain, Johann",,,Studium
"Weismain, Philipp von",,,Studium
"Weissenstein, Michael von",,,Studium
"Weissner, Zacharias",,,Studium
"Weiterhofer, Leonhard",,,Studium
"Well, Johann (Lorsch)",,,Studium
"Wemding, Georg von (Wemding)",,,"Studium,Priester"
"Werner, Eberhard",,,Studium
"Werner, Johann (Auerbach)",,,Studium
"Werner, Nikolaus (Kissingen)",,,Studium
"Wessenberg, Konrad",,,Pfarrer
"West, Konrad",,,Studium
"Westacher, Jakob",,,"Richter,Kastner"
"Wick, Valentin",,,Studium
"Wickenhaupt, Johann",,,Studium
"Wiedemann, Johann (Unterstall)",,"1517 <sup>JL</sup>","Pfarrer,Studium"
"Wiedemann, Philipp (Pfleger)",,,Pfleger
"Wiedemann, Stephan (Mundraching)",,"1532 <sup>JL</sup>","Pfarrer,Kaplan,Studium,Kanoniker"
"Wiedemann, Stephan (Richter)",,,Richter
"Wiedmer, Leonhard (Mattighofen)",,,Studium
"Wieg, Heinrich",,,Studium
"Wieser, Johann (Ebersbach, Studium)",,,Studium
"Wieser, Wolfgang (Erding)",,,Studium
"Wild, Hermann",,,Studium
"Wilhelmi, Johann (Wertingen)",,,Studium
"Wimpina, Thomas de",,,Dominikaner
"Winkel, Johann (Halle)",,"1512 <sup>JL</sup>","Dominikaner,Mönch,Studium,Professor,Theologe"
"Winkelhofer, Heinrich (Ehingen)",,"1526 <sup>JL</sup>","Studium,Rat,Jurist,Professor,Rektor"
"Winkler, Konrad (Forchheim)",,,Studium
"Winter, Johann (Deggendorf)",,,"Studium,Geistlicher"
"Wintersberg, Anton von",,"1509 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Wirk, Peter",,,Studium
"Wirsberger, Johann (Würzburg)",,,"Studium,Vikar,Geistlicher"
"Wirt, Johann (Eibelstadt)",,,Studium
"Wolf, Johann (Landsberg)",,,Studium
"Wolf, Johann (Pfarrer, I9748)",,,Pfarrer
"Wolfram, Johann (Miltenberg, Studium)",,,Studium
"Wolfschasch, Bernhard von",,,Mediziner
"Wunnewald, Georg",,,Studium
"Ybletti, Claudius",,,Studium
"Zahm, Johann",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Zangberger, Heinrich",,,Pfleger
"Zapfner, Georg",,,Studium
"Zatzer, Johann",,,Studium
"Zehetmeier, Wilhelm",,,Studium
"Zehner, Otto",,,Studium
"Zehntgraf, Johann (Königshofen)",,,Studium
"Zehrer, Pankraz",,,Kanoniker
"Zeidler, Peter (Lengfeld)",,,"Studium,Geistlicher"
"Zeingel, Michael",,,Studium
"Zell, Matthäus","1477 <sup>JL</sup>","1548 <sup>JL</sup>","Studium,Prediger"
"Zeller, Martin (Ulm)",,"1532 <sup>JL</sup>","Studium,Geistlicher"
"Zengel, Beatus",,,Studium
"Ziegelmeister, Daniel",,,Studium
"Ziegler, Georg (Ichenhausen)",,,Studium
"Ziegler, Ulrich (Münsingen)",,,"Studium,Geistlicher,Pfarrer"
"Zimmerle, Johann (Zofingen)",,,Studium
"Zobel, Wilhelm",,,Studium
"Zucher, Erhard",,,Kanoniker
"Zulmatsch, Stephan",,,"Geistlicher,Augustinereremit,Mönch"
