,Geboren,Verstorben,Beruf
"Deck, Otmar",,,Pfarrer
"Deck, Peter",,1598,Jesuit
"Deck, Samuel",,,Studium
"Deckanger, Ludwig von",,,Vorbesitzer
"Deckbacher, Jonas",,1585,"Studium,Pfarrer"
"Deckel, Franz",,,"Priester,Geistlicher"
"Deckel, Michael",,,Studium
"Deckel, Nikolaus (Roth)",,,Studium
"Deckel, Nikolaus (Waldsee)",,,"Studium,Pfarrer"
"Deckelmann, Christoph",1736,,Jesuit
"Deckelmann, Johann",,,Studium
"Deckelmann, Johann Christoph Franz Joseph",1736,1803,"Kanoniker,Studium,Jesuit"
"Deckelmann, Johann Jakob",,,Studium
"Deckelmann, Johann Philipp Joseph",,,Studium
"Deckelmann, Johann Ulrich",,,
"Decken, Augustus",,1781,Kanoniker
"Deckenauer, Johann",,,Studium
"Deckenbach, Johann",,,Studium
"Deckenwanger, Joseph",,,Schüler
"Decker von Halberstein, Johann Dietrich von",,,Studium
"Decker, Alexander",,,Studium
"Decker, Ambrosius",,,"Pfarrer,Zisterzienser,Mönch"
"Decker, Anton",,,Studium
"Decker, Balthasar",,,Studium
"Decker, Bartholomäus (Weil der Stadt)",,,Studium
"Decker, Bartholomäus (Würzburg)",,,Studium
"Decker, Bernhard",,,Studium
"Decker, Bernhardin",,,"Studium,Geistlicher"
"Decker, Christoph",,,Studium
"Decker, Chrysogonus",1773,1829,"Mönch,Franziskaner"
"Decker, Dionysius","1537 <sup>JL</sup>",,Studium
"Decker, Dominik (Luxemburg)",,,Studium
"Decker, Dominik (Ried)",,,"Schüler,Studium"
"Decker, Ferdinand",,1740,Jesuit
"Decker, Franz",,,Studium
"Decker, Franz Theobald (Arlesheim)",,,Studium
"Decker, Franz Theobald (Arlesheim, Studium)",,,Studium
"Decker, Georg (Isny)",,,Geistlicher
"Decker, Georg (Prokurator)",,,Prokurator
"Decker, Georg (Reutlingen)",,,"Studium,Jurist"
"Decker, Georg (Winklarn)",,,Pfarrer
"Decker, Georg August",,,
"Decker, Georg Friedrich",1673,,Studium
"Decker, Georg Martin",,,Studium
"Decker, Heinrich (Lichtenfels)",,,Studium
"Decker, Heinrich (Nürnberg)",,,Studium
"Decker, Hermann",,,Studium
"Decker, Hieronymus",,,"Mönch,Benediktiner"
"Decker, Ignaz Georg",1668,,Studium
"Decker, Ivo",1740,1813,"Mönch,Franziskaner"
