,Geboren,Verstorben,Beruf
"Ablach, Friedrich von",,"1376 <sup>JL</sup>","Studium,Kanoniker"
"Achtsnit, Georg (Brünn)",,"1541 <sup>JL</sup>","Studium,Professor"
"Adelgeiss, Philipp (Ravensburg)",,,"Jurist,Studium"
"Adelshofen, Leonhard von",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Adelzhausen, Philipp von","1563 <sup>JL</sup>",1609,"Kanoniker,Studium"
"Aegeri, Werner",,,Studium
"Agawang, Hermann von",,,Studium
"Agricola, Hieronymus Otto","1571 <sup>JL</sup>",1627,"Studium,Kanoniker,Bischof"
"Agricola, Johann (Straubing)",,1626,"Studium,Prokurator"
"Agricola, Leonhard (Spalt)",,,"Studium,Jurist"
"Aham, Christoph von",,,"Studium,Kanoniker"
"Ahorner, Wolfgang",,,Studium
"Alber, Adam",,,Studium
"Alber, Matthias (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Jurist,Professor,Rat,Kanzler,Pfleger,Assessor"
"Alber, Wolfgang Wilhelm (1548)","1548 <sup>JL</sup>",,"Studium,Pfleger"
"Albert (Augustinerchorherr, H19868)",,,"Augustinerchorherr,Kanoniker,Studium"
"Albert (Studium, H25858)",,,"Studium,Präzeptor"
"Alberti, Peter Markus",,,Studium
"Albmeier, Christoph",,,Studium
"Alexandrini, Peter Felix",,,Studium
"Alt, Johann (1517)","1517 <sup>JL</sup>","1558 <sup>JL</sup>","Amtmann,Pfleger,Richter,Studium,Jurist"
"Altach, Hugo",,,Studium
"Altach, Otto",,,Studium
"Altdorf, Jakob von",,,Studium
"Altdorf, Ulrich von",,,Studium
"Altersheim, Maximilian",,,Studium
"Altersheim, Thomas",,,"Studium,Jurist,Rat"
"Althamer, Ludwig","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Jurist"
"Althiemer, Ludwig",,,Studium
"Altmann, Sigismund",,,"Jurist,Studium"
"Altstetter von Stetten, Friedrich (Colmar)",,,"Studium,Rat"
"Altstetter von Stetten, Friedrich (Innsbruck)",,,"Studium,Jurist"
"Amasmeier, Georg",,"1580 <sup>JL</sup>",Studium
"Amberg, Alhard von",,,Studium
"Amberg, Heinrich von (Amberg, Studium)",,,"Studium,Kanoniker"
"Amenruder, Lorenz",,,Studium
"Amerbach, Basilius (1533)","1533 <sup>JL</sup>",1591,"Studium,Professor"
"Amerbach, Basilius (Basel)",,1591,"Studium,Professor"
"Ammann von Ammannseck zu Grottendorf, Gregor",,,Studium
"Ammann, Johann (Rottenburg)",,"1388 <sup>JL</sup>","Pfarrer,Studium"
"Ammann, Rupert",,,"Priester,Studium"
"Amoltern, Johann von",,,"Studium,Kanoniker,Augustinerchorherr,Offizial"
"Amoltern, Ludwig von",,,"Studium,Kanoniker"
"Ampringen, Johann Christoph von (Oberambringen)",,,"Studium,Vogt,Amtmann"
"Andreas (1349)","1349 <sup>JL</sup>",,"Studium,Benediktiner,Mönch"
"Andreas (Studium, H26213)",,,Studium
"Andrian, Georg Bartholomäus von",,1636,"Studium,Kanoniker"
"Angrer, Johann (Rosenberg)",,,"Jurist,Priester,Studium,Rektor"
"Anreiter, Karl (Brixen)",,1612,"Studium,Jurist"
"Antonietti, Dominik",,,"Priester,Studium"
