,Geboren,Verstorben,Beruf
"Bernhard (Studium, H21660)",,,"Studium,Benediktiner,Mönch"
"Berzel, Johann (Geisenfeld)",,,Studium
"Berzelhofer, Joachim von",,,Studium
"Betschacher, Erhard",,,Studium
"Betschel, Georg (Ribeauvillé)",,,Studium
"Beuchinger, Leonhard",,,Studium
"Beuern, Wolfgang",,,Studium
"Bidermann, Johann (Oberfischach)",,,Studium
"Bingel, Thomas",,,Studium
"Binz, Johann",,,Studium
"Birkel, Wolfgang",,,Studium
"Blass, Kaspar (Ulm)",,,Studium
"Bleier, Andreas",,,Studium
"Blessin, Peter",,,Studium
"Bludenz, Heinrich von",,,Studium
"Blödeck, Johann",,,Studium
"Bobert, Ludolph",,"1519 <sup>JL</sup>",Kanoniker
"Bock, Jakob (Eger)",,,Studium
"Bocksdorfer, Johann",,,Studium
"Bockstadt, Johann",,,Studium
"Bodner, Johann (Neunburg vorm Wald)",,,Studium
"Boger, Heinrich",,,"Studium,Kleriker"
"Bohlenwesser, Wolfgang",,,Studium
"Bolling, Georg",,,Studium
"Bonz, Hieronymus",,,Studium
"Bonz, Johann",,,Studium
"Bosch, Johann (Hall/Tir.)",,,Studium
"Bosser, Gabriel",,,Studium
"Bosshart, Johann",,,"Studium,Pfarrer"
"Brack, Georg (Schongau)",,,Studium
"Bratel, Konrad",,,"Studium,Geistlicher"
"Braunsdorfer, Wilhelm (Pfleger)",,,Pfleger
"Braxatoris, Wolfgang (Geisenhausen)",,,Studium
"Brechsel, Wolfgang",,,Studium
"Brecksabel, Johann",,,Studium
"Brehm, Heinrich (Pfarrer)",,,Pfarrer
"Breisacher, Johann (Pfarrer)",,,Pfarrer
"Brendel, Georg (Mondsee)",,,Studium
"Brezer, Johann",,,Advokat
"Briedeling, Georg",,,Studium
"Brinkel, Anton",,,Studium
"Brios, Michael",,"1514 <sup>JL</sup>","Kanoniker,Pfarrer"
"Bruck, Fridolin",,,Studium
"Bruckner, Nikolaus (Kemnath)",,,Studium
"Brummer, Johann (Rain)",,,Studium
"Brun, Johann (Freiburg)",,,Studium
"Brunker, Heinrich",,,Studium
"Brunner, Michael (Blaubeuren)",,,Studium
"Brüstel, Silvester",,,"Studium,Priester"
"Buch, Wolfgang (Oettingen)",,,Studium
