,Geboren,Verstorben,Beruf
"Mangold, Georg (Lippertsweiler)",,,"Priester,Augustinerchorherr,Kanoniker"
"Manincor, Christoph von",,,Studium
"Manion, Georg",,,Studium
"Mankle, Nikolaus",,,Studium
"Manslacht, Boetius Botricus Sonkena",,,Studium
"Marquard, Lorenz (Braunsberg)",,,Studium
"Marschall von Gosserstedt, Ludwig Ernst",,1652,"Vorbesitzer,Richter,Pfleger"
"Maser, David",,,Studium
"Matthis, Melchior",,,"Studium,Priester"
"Matthäus (Studium)",,,Studium
"Matthäus, Martin (Studium)",,,"Studium,Syndikus"
"Maurer, Johann (Haigerloch)",,1617,"Priester,Pfarrer"
"Mehner, Johann (Engen)",,,"Geistlicher,Studium"
"Meichsner, Johann (Schlanders)",,,"Deutschordensritter,Priester,Studium"
"Meier, Jakob (Waldshut)",,,"Priester,Studium"
"Meier, Jeremias (Bürger)",,,Bürger
"Meier, Johann (Pfarrer, B26742)",,,Pfarrer
"Meier, Jonas",,,Studium
"Meier, Kaspar (Nesselwang)",,1611,Studium
"Meier, Kaspar (Pfarrer)",,,Pfarrer
"Meier, Melchior (Pflegsverwalter)",,,Pflegsverwalter
"Meier, Nikolaus (Rottweil)",,,"Studium,Pfarrer"
"Meier, Ulrich (Gutmadingen)",,,"Priester,Studium"
"Meierle, Georg (Esslingen)",,,Studium
"Meiner, Wolf Dietrich",,,Studium
"Menger, Johann Georg",,,Priester
"Menzynski, Franz",,,Studium
"Merkel, Daniel",,,Studium
"Merkel, Johann Georg (Heidelberg)",,,Studium
"Merkle, Johann Christian",,,"Studium,Assessor,Rat"
"Merkle, Lorenz (Bennwihr)",,,Studium
"Mersch, Karl",,,Studium
"Merz, Martin",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Mesch, Bartholomäus",,,"Studium,Geistlicher,Kanoniker"
"Mesel, Johann Friedrich",,,Buchbinder
"Metz, Jonas",,,Studium
"Micault, Franz",,,Studium
"Minocki, Peter von",,,Studium
"Mittele, Jakob",,,"Priester,Studium,Pfarrer"
"Mohr, Johann (Kartäuser)",,,"Kartäuser,Mönch"
"Mohr, Johann Rudolph (Konstanz)",,,Studium
"Molina, Anton von",,,Studium
"Molitor, Elias",,,Studium
"Molitor, Norbert (Studium)",,1633,"Studium,Prämonstratenser,Mönch,Priester,Pfarrer"
"Moller, Johann Philipp",,,"Studium,Lehrer,Schulmeister"
"Moranviller, Jakob von",,,Studium
"Musinus, Johann",,,Studium
"Mussetus, Johann",,,Studium
"Mönch, Johann Jakob",,,Studium
"Mörlin, Michael (Saulgau)",,1635,"Priester,Pfarrer,Studium"
