,Geboren,Verstorben,Beruf
"Baierhof, Johann Adam Ludwig",,,"Studium,Franziskaner,Mönch"
"Baierlacher, Andreas",1697,1772,"Pfarrer,Studium"
"Baierlacher, Johann Baptist",1739,,Studium
"Baierlacher, Matthäus Johann Nepomuk",1712,1772,"Priester,Pfarrer,Studium"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Baierle, Johann (Altomünster)",,,Studium
"Baierle, Johann Evangelist",1741,,"Pfarrer,Studium"
"Baierscher, Peter Edmund",,1722,"Studium,Zisterzienser,Mönch"
"Baierstadler, Joseph",,,Studium
"Bairer, Johann Evangelist",,,"Schüler,Studium"
"Balang, Franz",,,Studium
"Balbin, Joseph Peter",,,Studium
"Baldauf, Johann Evangelist",,,Studium
"Baldauf, Michael Herculan",,1810,Studium
"Baldauf, Sebastian Eustach",,,Studium
"Baldi, Franz",,,Studium
"Baldironi, Alois Nikolaus",1697,1743,"Jesuit,Studium"
"Baldironi, Andreas Christoph",,,"Studium,Geistlicher"
"Baldironi, Balthasar",,,Studium
"Baldironi, Franz Joseph",,,Studium
"Baldironi, Johann Baptist (Enn)",,,"Studium,Kapuziner,Mönch"
"Baldironi, Karl Anton",,,Studium
"Baldironi, Peter Leopold (Fleimstal)",,,Studium
"Balduini, Johann Baptist",,,Studium
"Ball, Joseph Rupert",1716,1759,"Priester,Geistlicher,Studium"
"Ballaus und Campan, Johann Franz Anton von",1719,1773,"Studium,Rat"
"Ballaus und Campan, Kaspar Ignaz von",,,Studium
"Ballaus, Campan und Rotez, Johann Joseph Andreas von",,,Studium
"Balletta, Johann Anton",,,"Studium,Franziskaner,Mönch"
"Bally, Johann Baptist",,,Studium
"Bals, Johann Michael",,,"Schüler,Studium"
"Bals, Johann Peter",1748,,Studium
"Bals, Joseph (1745)",1745,,"Studium,Chirurg"
"Bals, Wenceslaus Michael",1750,1780,"Studium,Augustinerchorherr"
"Balthasaris von Lewenfeld, Wilhelm",,,Studium
"Balthasaris, Balthasar",,,Studium
"Baltheser von Lebenfeld, Freiherr von",,,Studium
"Baltheser von Lebenfeld, Johann Anton von",1720,1753,Studium
"Baltheser von Lebenfeld, Philipp Nerius Reichsritter von",1745,1796,"Studium,Soldat,Militär"
"Bamble, Matthias",,,Studium
"Bamer, Joseph Amandus",1709,1753,"Benediktiner,Mönch,Studium"
"Bamer, Urban",,,Studium
"Banchei, Anton Chrysostomus",,,Studium
"Bandelier, Jakob",1654,1730,Jesuit
"Banelli, Wilhelm",,,Studium
"Bannecker, Johann Simpert",,,Studium
"Bannhart, Johann Baptist",,,Studium
"Bannhart, Johann Nepomuk",1766,,Studium
"Bannmüller, Ignaz",,,Studium
"Baptistis, Dominik",,,"Studium,Geistlicher"
