,Geboren,Verstorben,Beruf
"Moser von Filseck, Bernhard Friedrich",1639,1705,"Studium,Rat,Vogt,Militär"
"Moser von Filseck, Johann Balthasar",,1640,"Studium,Vogt,Schultheiss"
"Moser von Vilseck, Friedrich",1605,1671,"General,Rat,Vogt"
"Moser, Balthasar (1487)","1487 <sup>JL</sup>","1552 <sup>JL</sup>","Schreiber,Vogt,Landschreiber,Rat"
"Moser, Heinrich Philipp",1612,1641,"Studium,Rat,Vogt"
"Moser, Johann Heinrich (Obernheim)",,1641,"Jesuitengymnasium,Studium,Vogt,Rat,Pfleger"
"Muntprat von Spiegelberg, Johann",,,"Studium,Ratsherr,Vogt"
"Mörsberg und Belfort, Peter von",,1594,"Studium,Vogt"
"Mülinen, Johann Friedrich von",,"1491 <sup>JL</sup>","Studium,Vogt,Amtmann"
"Müller, David (Vogt)",,,"Vogt,Förster"
"Müller, Leonhard (Kastner)",,,"Kastner,Vogt"
"Münchingen, Friedrich Benjamin von",1629,1671,"Studium,Stallmeister,Vogt,Hofmeister"
"Nack, Johann Kaspar",,,Vogt
"Nadler, Johann (Vogt)",,,Vogt
"Necker, Andreas",,"1578 <sup>JL</sup>","Studium,Vogt,Rat,Pfleger"
"Neidinger, Johann Balthasar",,,"Studium,Rat,Vogt"
"Neuenstein, Johann Richard",,,"Studium,Rat,Vogt,Marschall"
"Neufer, Joseph Anton",,1787,"Studium,Schreiber,Kanzlist,Rat,Vogt"
"Neve, Franz Michael von",,,"Studium,Vogt,Militär,Gesandter"
"Neveu, Franz Karl Ignaz Anton Freiherr von",1711,,"Studium,Vogt"
"Nittel, Martin (Stuttgart, Vogt)",,,"Vogt,Rat,Richter"
"Nägele, Sebastian (Bern)",,"1549 <sup>JL</sup>","Studium,Kanoniker,Rat,Vogt,Propst"
"Nüttel von Treppach, Martin",,,"Jurist,Registrator,Vogt,Stadtschreiber"
"Ochsenbach, Johann Hermann (Tübingen)",,1586,"Studium,Vogt,Rat"
"Ochsenbach, Wendelin (Tübingen)",,,"Studium,Vogt"
"Ochsenbach, Wendelin (Tübingen, Studium)",,,"Studium,Vogt"
"Ochsenbein, Nikolaus",,,"Studium,Militär,Soldat,Vogt,Bürgermeister"
"Ort, Johann Heinrich (1595)",1595,1660,"Vogt,Rat"
"Ow, Wildhans von",1613,,"Studium,Vogt,Rat"
"Pappus von Trazberg, Johann Andreas (1664)",1664,1725,"Studium,Vogt"
"Peter, Jakob (Vogt)",,1621,Vogt
"Pettenbeck, Balthasar (1611)",1611,,"Studium,Vogt"
"Pfalzgraf von Tübingen-Lichteneck, Konrad (Lichteneck)",,1600,"Studium,Rektor,Vogt"
"Pfister, Jakob (Vogt)",,"1528 <sup>JL</sup>",Vogt
"Pflummern, Johann Franz Meinrad",1706,1780,"Studium,Vogt"
"Pflummern, Johann Heinrich von (1585)",1585,1668,"Studium,Vogt,Bürgermeister"
"Pflummern, Johann Heinrich von (Salzburg)",,1668,"Studium,Vogt,Bürgermeister"
"Pinzenau, Simpert von","1493 <sup>JL</sup>","1563 <sup>JL</sup>","Rat,Vogt"
"Pirckheimer, Sigismund (Richter)",,,"Richter,Studium,Vogt"
"Pistor, Vitus",1610,1673,"Studium,Schreiber,Rat,Vogt"
"Plant, Rudolph",,"1437 <sup>JL</sup>",Vogt
"Plettle, Heinrich",,,"Studium,Vogt"
"Plieningen zu Schaubeck und Kleinbottwar, Johann Theodor Dietrich",,"1570 <sup>JL</sup>","Studium,Rat,Vogt,Assessor"
"Plieningen, Eitel Johann Eitelhans",,,"Studium,Vogt"
"Popp, Johann (Vogt)",,"1543 <sup>JL</sup>",Vogt
"Propst, Christian",,"1509 <sup>JL</sup>",Vogt
"Rabus, Jakob (Neuburg/Do.)",,,"Studium,Vogt"
"Randeck, Balthasar von",,"1484 <sup>JL</sup>","Studium,Vogt,Hofmeister"
"Ranswag, Johann",,,Vogt
"Rappold, Johann (Vogt)",,,Vogt
