,Geboren,Verstorben,Beruf
"Stolzenberger, Johann Konrad",,,Studium
"Stor, Joseph Anton",,,Studium
"Strauss, Anton (1685)",1685,1745,"Pfarrer,Studium"
"Strauss, Anton (Gossau)",,1745,"Pfarrer,Studium"
"Strobel, Michael (Bergheim)",,,"Priester,Studium"
"Ströbele, Didacus",,,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Stuhlberger, Johann Traugott",,,Studium
"Sutor, Johann (Studium, H12483)",,,Studium
"Tabarelli, Andreas (Kurtinig)",,,Studium
"Tack, Eberhard",,,Studium
"Taler, Matthias (Lienz)",,,Studium
"Talnitzer, Alexius Sigismund von",,,Studium
"Tannheim, Joseph Christoph Franz von",,,Studium
"Tecino, Peter Virgil",,,Studium
"Telfner, Johann (Lajen)",,,Studium
"Telzer, Matthias",,,Studium
"Terranova, Innozenz Anton",,,Studium
"Tesch, Johann Franz Nikolaus",,,Schüler
"Textor, Wolfgang Heinrich",,1743,"Studium,Jurist,Sekretär"
"Thum, Johann Friedrich",,,Studium
"Thumberg von Münchshofen, David",,,Hofmeister
"Thummer, Andreas",,,Studium
"Thun, Franz Augustin Gaudentius Joseph Graf von",,,Studium
"Thun, Johann Baptist Julius Ritter von",,,Studium
"Thurn und Valsassina, Anton Kasimir Graf von",,,"Studium,Kanoniker"
"Thurn und Valsassina, Leopold Franz Maria Graf von",,,Studium
"Tomasini, Anton (Trient)",,,Studium
"Tomasini, Johann Vigil",,,Studium
"Tremmel, Johann Matthias",,,Studium
"Trieb, Johann Georg (Studium, G24446)",,,Studium
"Uhl, Kaspar (Kirchheim/R.)",,,Studium
"Unterberger, Benedikt (Achenthal)",,1721,"Benediktiner,Mönch"
"Unverdorben, Michael (Kirchheim)",,1744,"Priester,Geistlicher,Pfarrer"
"Venediger, Jakob Anton",,,Studium
"Vogel, Joachim (Passau)",,,Studium
"Wagmüller, Sebastian (Perlach)",,,Studium
"Wagner, Andreas Matthias",,,Studium
"Wagner, Johann Baptist (Studium, H12650)",,,Studium
"Waldin, Johann Anton",,,Studium
"Waldinger, Martin",,,Studium
"Waldner, Franz Ignaz",,,Studium
"Waldreich, Alanus",,,"Franziskaner,Mönch"
"Wallis, Karl Joseph Anton Freiherr von",,,Studium
"Wanner, Johann Georg (Ellwangen)",,,Studium
"Wattermeier, Johann Georg",,,Studium
"Wegmann, Georg (Landsberg)",,,"Geistlicher,Studium"
"Weidenbusch, Johann Kaspar",,,Studium
"Weigand, Johann Adam",,,Studium
"Weigel, Johann Friedrich August",,,Studium
"Weigel, Johann Georg (Dresden)",,,Studium
